PNODEID,PNODENAME,PNODETYPE,EFFECTIVEDATE,TERMINATEDATE,OFFPEAKLMP,ONPEAKLMP
51241,MONTVILLE,AGGREGATE,2018-09-01,2018-10-31,42.44,57.53
51244,PAXTON,AGGREGATE,2018-09-01,2018-10-31,45.81,85.42
51250,PORTLAND 5,AGGREGATE,2018-09-01,2018-10-31,41.63,56.34
51258,SHAWVILLE 1,AGGREGATE,2018-09-01,2018-10-31,44.74,58.8
51272,SUNOIL,AGGREGATE,2018-09-01,2018-10-31,40.66,47.87
51274,TITUS CT 4,AGGREGATE,2018-09-01,2018-10-31,45.56,75.27
93181,SHAWVILLE 2,AGGREGATE,2018-09-01,2018-10-31,44.74,58.8
93182,SHAWVILLE 4,AGGREGATE,2018-09-01,2018-10-31,44.78,59.15
93185,TITUS CT 5,AGGREGATE,2018-09-01,2018-10-31,45.56,75.27
113749,HAYROAD,AGGREGATE,2018-09-01,2018-10-31,40.74,47.55
210016,DOVER 3,AGGREGATE,2018-09-01,2018-10-31,43.86,48.74
278244,DELAWARE CITY 10,AGGREGATE,2018-09-01,2018-10-31,40.23,47.11
278248,EDGE MOOR 3,AGGREGATE,2018-09-01,2018-10-31,40.85,47.75
278254,HAY ROAD 4,AGGREGATE,2018-09-01,2018-10-31,40.53,47.54
292899,CRISFIELD,AGGREGATE,2018-09-01,2018-10-31,176.19,176.22
615734,PANDA,AGGREGATE,2018-09-01,2018-10-31,50.9,68.87
615741,MORGANTOWN 2,AGGREGATE,2018-09-01,2018-10-31,50.48,68.28
615750,CHALKPOINT CT 6,AGGREGATE,2018-09-01,2018-10-31,50.76,68.35
615754,CHALKPOINT CT 2,AGGREGATE,2018-09-01,2018-10-31,50.76,68.45
734085,CROYDON CT 11,AGGREGATE,2018-09-01,2018-10-31,34.78,40.23
734104,EDDYSTONE 4,AGGREGATE,2018-09-01,2018-10-31,40.45,47.49
734121,SCHUYLKILL CT 10,AGGREGATE,2018-09-01,2018-10-31,40.48,48.06
734129,LIMERICK 1,AGGREGATE,2018-09-01,2018-10-31,40.15,48.95
734131,PENNSBURY 2,AGGREGATE,2018-09-01,2018-10-31,69.95,156.76
734134,MUDDY RUN,AGGREGATE,2018-09-01,2018-10-31,39.25,47.24
910606,SUSQUEHANNA 2,AGGREGATE,2018-09-01,2018-10-31,40.34,51.71
918820,SEWAREN 2,AGGREGATE,2018-09-01,2018-10-31,43.05,56.76
1064505,GRAND CENTRAL LF,AGGREGATE,2018-09-01,2018-10-31,42.3,57.08
3387777,CITIZENS,AGGREGATE,2018-09-01,2018-10-31,40.75,52.99
4198419,RED OAK A CT2,AGGREGATE,2018-09-01,2018-10-31,42.67,56.7
6422624,CHAMBERS CCLP,AGGREGATE,2018-09-01,2018-10-31,39.07,44.11
6470136,TRI-COUNTY,AGGREGATE,2018-09-01,2018-10-31,42.78,54.87
11855104,EAGLE POINT,AGGREGATE,2018-09-01,2018-10-31,39.136667,44.286667
17461203,REDOAK CC,AGGREGATE,2018-09-01,2018-10-31,42.76,57.075
19623503,ROCK SPRINGS CT4,AGGREGATE,2018-09-01,2018-10-31,39.25,47.3
22254167,FRONT ROYAL - AP,AGGREGATE,2018-09-01,2018-10-31,49.3898,67.2462
22515686,WILLIAMSPORT - AP,AGGREGATE,2018-09-01,2018-10-31,50.559,68.9186
27677106,LIDA - AP,AGGREGATE,2018-09-01,2018-10-31,51.58,71.24
29919904,POTTSTOWN NUG,AGGREGATE,2018-09-01,2018-10-31,41.77,56.83
31696457,PHILLIPS ISLAND CT3,AGGREGATE,2018-09-01,2018-10-31,40.42,47.43
31928437,AEC - ME,AGGREGATE,2018-09-01,2018-10-31,54.820715,90.566306
32559379,LEWES DPL,AGGREGATE,2018-09-01,2018-10-31,46.58,62.87
32661115,OLYPHANT,AGGREGATE,2018-09-01,2018-10-31,41.45,54.54
33092303,GENEVA,AGGREGATE,2018-09-01,2018-10-31,38.481739,54.848093
33138745,BYRON 1,AGGREGATE,2018-09-01,2018-10-31,36.83,48.1
33138771,WILL COUNTY 3,AGGREGATE,2018-09-01,2018-10-31,40.07,56.77
33380421,FISK 34,AGGREGATE,2018-09-01,2018-10-31,61.46,362.7
33455823,QUAD CITIES 1-2,AGGREGATE,2018-09-01,2018-10-31,33.56,39.775
33716747,MORRISPA BK 1,AGGREGATE,2018-09-01,2018-10-31,42.21,57.42
33716749,MORRISPA BK 2,AGGREGATE,2018-09-01,2018-10-31,42.21,57.42
34089055,174 UNIV TR74 12,AGGREGATE,2018-09-01,2018-10-31,41.06,58.45
34089065,4 QUAD C ATR12 04,AGGREGATE,2018-09-01,2018-10-31,33.56,41.47
34509941,NORTHWEST,INTERFACE,2018-09-01,2018-10-31,37.3105,50.4805
34511959,DOVERGEN,AGGREGATE,2018-09-01,2018-10-31,49.55,72.54
34511961,STMARYSGEN,AGGREGATE,2018-09-01,2018-10-31,47.33,72.38
34983445,MITCHELL 1,AGGREGATE,2018-09-01,2018-10-31,45.84,65.62
34983451,BIG SANDY CT2,AGGREGATE,2018-09-01,2018-10-31,44.01,64.54
34983457,BIG SANDY CT5,AGGREGATE,2018-09-01,2018-10-31,44.01,64.54
35079809,STUART DIESEL,AGGREGATE,2018-09-01,2018-10-31,45.75,71.84
35079833,SPORN 1,AGGREGATE,2018-09-01,2018-10-31,44.64,65.39
35079873,CLOVERD2 138 KV T1,AGGREGATE,2018-09-01,2018-10-31,47.88,76.24
35079877,CLOVERD2 138 KV T8,AGGREGATE,2018-09-01,2018-10-31,47.81,76.11
