DATE,HourEnding,Onshore_Wind,Solar_Fixed,Solar_Tracking,Hydro_Int,Landfill_Int,Offshore_Wind
2012-06-01,1,5320.129947988058,-0.06100621169957046,0.0,409.7515607996677,117.8897765065842,
2012-06-01,2,5400.795546364465,-0.05782442268493793,0.0,406.43292275896374,118.32694726831869,
2012-06-01,3,5239.112088792496,-0.05853455404710058,0.0,407.5817974527777,118.01633625399894,
2012-06-01,4,5055.292080569967,-0.060150614244240785,0.0,406.53891119894996,116.67497162650886,
2012-06-01,5,5048.374160559122,-0.06065574371016308,0.0,404.3324018598951,114.23476399716478,
2012-06-01,6,5104.074823325228,0.019225201235540036,0.09473809124392048,406.0064692716603,114.05314043915634,
2012-06-01,7,4820.413328104504,12.569930895967754,5.151486620655415,407.7622777680375,114.94301181442809,
2012-06-01,8,4385.307682972396,90.30744868891702,1202.7750036533866,408.45820186455154,113.19255542173443,
2012-06-01,9,4298.160115405777,198.30572977911817,1665.166626017028,375.1008401062138,112.6140988560794,
2012-06-01,10,4450.664151424174,286.6465354744752,2053.7778050964685,359.96949046175104,113.09331181834105,
2012-06-01,11,4817.908791425475,425.0227514562201,2275.5853059504057,353.9861430572401,110.82045765246778,
2012-06-01,12,5392.608957791774,452.4284622680614,2803.5251442808003,358.92260464415034,111.1117818182303,
2012-06-01,13,6130.1989366125845,496.5508502562723,3372.806079438255,358.5146491392972,109.99028924830442,
2012-06-01,14,6550.700086275615,432.49679652467347,3465.5083254456454,359.95049253382905,112.53759599511508,
2012-06-01,15,6611.122706288279,467.6265864758441,3421.746604360347,357.46526359433835,116.26647217898845,
2012-06-01,16,6761.423674126868,388.13812229399036,3650.623464500459,365.67036867478913,116.62096502361922,
2012-06-01,17,6357.227745067927,404.44756408550086,3476.912923387168,383.22245429290183,118.16507553907067,
2012-06-01,18,5775.775968912629,376.9109730889329,2782.468109153452,406.7291404509066,120.23124843953734,
2012-06-01,19,4908.132352905928,150.30303662238697,1741.6700183451853,410.04502879151653,112.84431059076528,
2012-06-01,20,4316.438395356068,38.325116294762715,661.9395245012494,412.76973161191984,121.61395148448517,
2012-06-01,21,3658.424435553711,8.047267885723576,213.03331296821744,413.1916855899784,120.69825323654103,
2012-06-01,22,3756.9618231317004,-0.05817489095650531,0.0,414.5715350916873,121.02156273756266,
2012-06-01,23,4470.515601376915,-0.06002913720768822,0.0,417.3042370396365,121.62669172561566,
2012-06-01,24,5208.761380966887,-0.05758771618203681,0.0,419.17403310354626,118.15703019114798,
2012-06-02,1,5874.710937046299,-0.06147962725029151,0.0,422.6957133898223,114.66786329628587,
2012-06-02,2,6104.800833346023,-0.05735100353736178,0.0,422.84922884165803,116.36857744875276,
2012-06-02,3,6274.283869752129,-0.06050255134760929,0.0,428.02566425495246,117.30846016838755,
