BIDDATE,BIDHOUR,PRICEPOINT,MW,MODIFIEDDATE
20150701,01,0,0.1,02/01/16 00:00
20150701,01,1,137.5,02/01/16 00:00
20150701,01,20,38,02/01/16 00:00
20150701,01,36,0.1,02/01/16 00:00
20150701,01,45,12,02/01/16 00:00
20150701,01,48,28.1,02/01/16 00:00
20150701,01,50,9,02/01/16 00:00
20150701,01,53,0.1,02/01/16 00:00
20150701,01,65,6,02/01/16 00:00
20150701,01,100,29.5,02/01/16 00:00
20150701,01,125,45,02/01/16 00:00
20150701,01,150,25,02/01/16 00:00
20150701,01,225,0.2,02/01/16 00:00
20150701,01,230,7.8,02/01/16 00:00
20150701,01,250,12.2,02/01/16 00:00
20150701,01,300,10,02/01/16 00:00
20150701,01,350,20.1,02/01/16 00:00
20150701,01,450,9.1,02/01/16 00:00
20150701,01,500,24.1,02/01/16 00:00
20150701,01,550,0.2,02/01/16 00:00
20150701,01,999,710.1,02/01/16 00:00
20150701,01,1000,865.8,02/01/16 00:00
20150701,01,2100,1107.5,02/01/16 00:00
20150701,01,0,76014.5,02/01/16 00:00
20150701,02,0,0.1,02/01/16 00:00
20150701,02,1,137.6,02/01/16 00:00
20150701,02,20,34,02/01/16 00:00
20150701,02,36,0.1,02/01/16 00:00
20150701,02,45,12,02/01/16 00:00
20150701,02,48,28.1,02/01/16 00:00
20150701,02,50,7,02/01/16 00:00
20150701,02,53,0.1,02/01/16 00:00
20150701,02,65,6,02/01/16 00:00
20150701,02,100,50,02/01/16 00:00
20150701,02,125,45,02/01/16 00:00
20150701,02,150,25,02/01/16 00:00
20150701,02,225,0.2,02/01/16 00:00
20150701,02,230,7.4,02/01/16 00:00
20150701,02,250,10.6,02/01/16 00:00
20150701,02,300,8,02/01/16 00:00
20150701,02,350,20.1,02/01/16 00:00
20150701,02,450,9.1,02/01/16 00:00
20150701,02,500,24.1,02/01/16 00:00
20150701,02,550,0.2,02/01/16 00:00
20150701,02,999,689.4,02/01/16 00:00
20150701,02,1000,793.7,02/01/16 00:00
20150701,02,2100,1076.2,02/01/16 00:00
20150701,02,0,71192,02/01/16 00:00
20150701,03,0,0.1,02/01/16 00:00
20150701,03,1,136.4,02/01/16 00:00
20150701,03,20,32,02/01/16 00:00
20150701,03,36,0.1,02/01/16 00:00
20150701,03,45,12,02/01/16 00:00
20150701,03,48,28.1,02/01/16 00:00
20150701,03,50,7,02/01/16 00:00
20150701,03,53,0.1,02/01/16 00:00
20150701,03,65,6,02/01/16 00:00
20150701,03,100,31,02/01/16 00:00
20150701,03,125,45,02/01/16 00:00
20150701,03,225,0.2,02/01/16 00:00
20150701,03,230,6.9,02/01/16 00:00
20150701,03,250,9.9,02/01/16 00:00
20150701,03,300,7,02/01/16 00:00
20150701,03,350,20.1,02/01/16 00:00
20150701,03,450,9.1,02/01/16 00:00
20150701,03,500,24.1,02/01/16 00:00
20150701,03,550,0.2,02/01/16 00:00
20150701,03,999,671.2,02/01/16 00:00
20150701,03,1000,785.7,02/01/16 00:00
20150701,03,2100,1061.1,02/01/16 00:00
20150701,03,0,68601.3,02/01/16 00:00
20150701,04,0,0.1,02/01/16 00:00
20150701,04,1,137.2,02/01/16 00:00
20150701,04,20,30,02/01/16 00:00
20150701,04,36,0.1,02/01/16 00:00
20150701,04,45,12,02/01/16 00:00
20150701,04,48,28.1,02/01/16 00:00
20150701,04,50,7,02/01/16 00:00
20150701,04,53,0.1,02/01/16 00:00
20150701,04,65,6,02/01/16 00:00
20150701,04,100,51.5,02/01/16 00:00
20150701,04,125,45,02/01/16 00:00
20150701,04,225,0.2,02/01/16 00:00
20150701,04,230,6.6,02/01/16 00:00
20150701,04,250,9.5,02/01/16 00:00
20150701,04,300,7,02/01/16 00:00
20150701,04,350,20.1,02/01/16 00:00
20150701,04,450,9.1,02/01/16 00:00
20150701,04,500,24.1,02/01/16 00:00
20150701,04,550,0.2,02/01/16 00:00
20150701,04,999,674.7,02/01/16 00:00
20150701,04,1000,767.9,02/01/16 00:00
20150701,04,2100,1045.2,02/01/16 00:00
20150701,04,0,67175.9,02/01/16 00:00
20150701,05,0,0.1,02/01/16 00:00
20150701,05,1,142.2,02/01/16 00:00
20150701,05,20,30,02/01/16 00:00
20150701,05,36,0.1,02/01/16 00:00
20150701,05,45,12,02/01/16 00:00
20150701,05,48,28.1,02/01/16 00:00
20150701,05,50,7,02/01/16 00:00
20150701,05,53,0.1,02/01/16 00:00
20150701,05,65,6,02/01/16 00:00
20150701,05,100,41.9,02/01/16 00:00
20150701,05,125,45,02/01/16 00:00
20150701,05,225,0.2,02/01/16 00:00
20150701,05,230,6.5,02/01/16 00:00
20150701,05,250,9.3,02/01/16 00:00
20150701,05,300,7,02/01/16 00:00
20150701,05,350,32.1,02/01/16 00:00
20150701,05,450,9.1,02/01/16 00:00
20150701,05,500,43.1,02/01/16 00:00
20150701,05,550,0.2,02/01/16 00:00
20150701,05,999,698.8,02/01/16 00:00
20150701,05,1000,793.1,02/01/16 00:00
20150701,05,2100,1064,02/01/16 00:00
20150701,05,0,67411.1,02/01/16 00:00
20150701,06,0,0.1,02/01/16 00:00
20150701,06,1,153.2,02/01/16 00:00
20150701,06,20,31,02/01/16 00:00
20150701,06,34,0.1,02/01/16 00:00
20150701,06,45,12,02/01/16 00:00
20150701,06,46,0.1,02/01/16 00:00
20150701,06,48,28,02/01/16 00:00
20150701,06,50,9,02/01/16 00:00
20150701,06,51,0.1,02/01/16 00:00
20150701,06,65,6,02/01/16 00:00
20150701,06,100,1.5,02/01/16 00:00
20150701,06,125,45,02/01/16 00:00
20150701,06,150,50,02/01/16 00:00
20150701,06,225,0.2,02/01/16 00:00
20150701,06,230,6.7,02/01/16 00:00
20150701,06,250,9.4,02/01/16 00:00
20150701,06,300,8,02/01/16 00:00
20150701,06,350,44.1,02/01/16 00:00
20150701,06,450,9.1,02/01/16 00:00
20150701,06,500,43.1,02/01/16 00:00
20150701,06,550,0.2,02/01/16 00:00
20150701,06,999,524.5,02/01/16 00:00
20150701,06,1000,843.8,02/01/16 00:00
20150701,06,2100,1387.4,02/01/16 00:00
20150701,06,0,70467.4,02/01/16 00:00
20150701,07,0,0.1,02/01/16 00:00
20150701,07,1,169.4,02/01/16 00:00
20150701,07,20,32,02/01/16 00:00
20150701,07,34,0.1,02/01/16 00:00
20150701,07,45,12,02/01/16 00:00
20150701,07,46,0.1,02/01/16 00:00
20150701,07,48,28,02/01/16 00:00
20150701,07,50,9,02/01/16 00:00
20150701,07,51,0.1,02/01/16 00:00
20150701,07,65,6,02/01/16 00:00
20150701,07,100,1.5,02/01/16 00:00
20150701,07,150,50,02/01/16 00:00
20150701,07,225,0.2,02/01/16 00:00
20150701,07,230,7.1,02/01/16 00:00
20150701,07,250,10,02/01/16 00:00
20150701,07,300,11,02/01/16 00:00
20150701,07,350,20.1,02/01/16 00:00
20150701,07,450,9.1,02/01/16 00:00
20150701,07,500,27.3,02/01/16 00:00
20150701,07,550,3.2,02/01/16 00:00
20150701,07,999,463,02/01/16 00:00
20150701,07,1000,950.8,02/01/16 00:00
20150701,07,2100,1527.4,02/01/16 00:00
20150701,07,0,75297.3,02/01/16 00:00
20150701,08,0,0.1,02/01/16 00:00
20150701,08,1,150.4,02/01/16 00:00
20150701,08,20,34,02/01/16 00:00
20150701,08,34,0.1,02/01/16 00:00
20150701,08,45,0.1,02/01/16 00:00
20150701,08,46,0.1,02/01/16 00:00
20150701,08,48,28,02/01/16 00:00
20150701,08,51,0.1,02/01/16 00:00
20150701,08,65,6,02/01/16 00:00
20150701,08,70,9,02/01/16 00:00
20150701,08,100,1.5,02/01/16 00:00
20150701,08,150,50,02/01/16 00:00
20150701,08,225,0.2,02/01/16 00:00
20150701,08,230,7.7,02/01/16 00:00
20150701,08,250,11,02/01/16 00:00
20150701,08,300,7,02/01/16 00:00
20150701,08,350,20.1,02/01/16 00:00
20150701,08,450,9.1,02/01/16 00:00
20150701,08,500,27.3,02/01/16 00:00
20150701,08,550,3.2,02/01/16 00:00
20150701,08,999,477.5,02/01/16 00:00
20150701,08,1000,859.3,02/01/16 00:00
20150701,08,2100,1667.8,02/01/16 00:00
20150701,08,0,81810.2,02/01/16 00:00
20150701,09,0,0.1,02/01/16 00:00
20150701,09,1,161.1,02/01/16 00:00
20150701,09,20,36,02/01/16 00:00
20150701,09,34,0.1,02/01/16 00:00
20150701,09,45,0.1,02/01/16 00:00
20150701,09,46,0.1,02/01/16 00:00
20150701,09,48,28,02/01/16 00:00
20150701,09,51,0.1,02/01/16 00:00
20150701,09,65,6,02/01/16 00:00
20150701,09,70,10,02/01/16 00:00
20150701,09,100,1.5,02/01/16 00:00
20150701,09,150,50,02/01/16 00:00
20150701,09,225,0.2,02/01/16 00:00
20150701,09,230,8.7,02/01/16 00:00
20150701,09,245,12.3,02/01/16 00:00
20150701,09,300,10,02/01/16 00:00
20150701,09,350,32.1,02/01/16 00:00
20150701,09,450,9.1,02/01/16 00:00
20150701,09,500,27.3,02/01/16 00:00
20150701,09,550,3.2,02/01/16 00:00
20150701,09,999,482.6,02/01/16 00:00
20150701,09,1000,932.1,02/01/16 00:00
20150701,09,2100,1733,02/01/16 00:00
20150701,09,0,86973.9,02/01/16 00:00
20150701,10,0,0.1,02/01/16 00:00
20150701,10,1,169.4,02/01/16 00:00
20150701,10,20,38,02/01/16 00:00
20150701,10,34,0.1,02/01/16 00:00
20150701,10,45,0.1,02/01/16 00:00
20150701,10,46,0.1,02/01/16 00:00
20150701,10,48,28,02/01/16 00:00
20150701,10,51,0.1,02/01/16 00:00
20150701,10,65,6,02/01/16 00:00
20150701,10,70,10,02/01/16 00:00
20150701,10,100,51.5,02/01/16 00:00
20150701,10,225,0.2,02/01/16 00:00
20150701,10,230,9.1,02/01/16 00:00
20150701,10,245,11.6,02/01/16 00:00
20150701,10,300,13,02/01/16 00:00
20150701,10,350,20.1,02/01/16 00:00
20150701,10,450,9.2,02/01/16 00:00
20150701,10,500,27.3,02/01/16 00:00
20150701,10,550,3.2,02/01/16 00:00
20150701,10,999,859.5,02/01/16 00:00
20150701,10,1000,988,02/01/16 00:00
20150701,10,2100,1406.2,02/01/16 00:00
20150701,10,0,91504.6,02/01/16 00:00
20150701,11,0,0.1,02/01/16 00:00
20150701,11,1,178.8,02/01/16 00:00
20150701,11,20,40,02/01/16 00:00
20150701,11,34,0.1,02/01/16 00:00
20150701,11,45,0.1,02/01/16 00:00
20150701,11,46,0.1,02/01/16 00:00
20150701,11,48,28,02/01/16 00:00
20150701,11,51,0.1,02/01/16 00:00
20150701,11,65,6,02/01/16 00:00
20150701,11,70,11,02/01/16 00:00
20150701,11,100,36,02/01/16 00:00
20150701,11,225,0.2,02/01/16 00:00
20150701,11,230,9.1,02/01/16 00:00
20150701,11,245,14.4,02/01/16 00:00
20150701,11,300,15,02/01/16 00:00
20150701,11,350,32.1,02/01/16 00:00
20150701,11,450,9.2,02/01/16 00:00
20150701,11,500,5.3,02/01/16 00:00
20150701,11,550,0.2,02/01/16 00:00
20150701,11,999,861.2,02/01/16 00:00
20150701,11,1000,997.4,02/01/16 00:00
20150701,11,2100,1445.4,02/01/16 00:00
20150701,11,0,95865.1,02/01/16 00:00
20150701,12,0,0.1,02/01/16 00:00
20150701,12,1,181.8,02/01/16 00:00
20150701,12,20,43,02/01/16 00:00
20150701,12,34,0.1,02/01/16 00:00
20150701,12,45,0.1,02/01/16 00:00
20150701,12,46,0.1,02/01/16 00:00
20150701,12,48,28,02/01/16 00:00
20150701,12,51,0.1,02/01/16 00:00
20150701,12,65,6,02/01/16 00:00
20150701,12,70,12,02/01/16 00:00
20150701,12,100,36.3,02/01/16 00:00
20150701,12,225,0.2,02/01/16 00:00
20150701,12,230,9.1,02/01/16 00:00
20150701,12,245,15,02/01/16 00:00
20150701,12,300,17,02/01/16 00:00
20150701,12,350,32.1,02/01/16 00:00
20150701,12,450,9.1,02/01/16 00:00
20150701,12,500,5.3,02/01/16 00:00
20150701,12,550,0.2,02/01/16 00:00
20150701,12,999,887.5,02/01/16 00:00
20150701,12,1000,991.8,02/01/16 00:00
20150701,12,2100,1461.9,02/01/16 00:00
20150701,12,0,99312.1,02/01/16 00:00
20150701,13,0,0.1,02/01/16 00:00
20150701,13,1,183.6,02/01/16 00:00
20150701,13,20,45,02/01/16 00:00
20150701,13,34,0.1,02/01/16 00:00
20150701,13,45,0.1,02/01/16 00:00
20150701,13,46,0.1,02/01/16 00:00
20150701,13,48,28,02/01/16 00:00
20150701,13,51,0.1,02/01/16 00:00
20150701,13,65,6,02/01/16 00:00
20150701,13,70,13,02/01/16 00:00
20150701,13,100,51.5,02/01/16 00:00
20150701,13,200,0.9,02/01/16 00:00
20150701,13,225,0.2,02/01/16 00:00
20150701,13,230,9.1,02/01/16 00:00
20150701,13,245,14.2,02/01/16 00:00
20150701,13,300,18,02/01/16 00:00
20150701,13,350,44.1,02/01/16 00:00
20150701,13,450,9.2,02/01/16 00:00
20150701,13,500,5.3,02/01/16 00:00
20150701,13,550,0.2,02/01/16 00:00
20150701,13,999,568,02/01/16 00:00
20150701,13,1000,981.8,02/01/16 00:00
20150701,13,1400,345.7,02/01/16 00:00
20150701,13,2100,1478.3,02/01/16 00:00
20150701,13,0,102409.9,02/01/16 00:00
20150701,14,0,0.1,02/01/16 00:00
20150701,14,1,184.9,02/01/16 00:00
20150701,14,20,48,02/01/16 00:00
20150701,14,34,0.1,02/01/16 00:00
20150701,14,45,0.1,02/01/16 00:00
20150701,14,46,0.1,02/01/16 00:00
20150701,14,48,28,02/01/16 00:00
20150701,14,51,0.1,02/01/16 00:00
20150701,14,65,6,02/01/16 00:00
20150701,14,100,51.5,02/01/16 00:00
20150701,14,150,13,02/01/16 00:00
20150701,14,200,1.6,02/01/16 00:00
20150701,14,225,0.2,02/01/16 00:00
20150701,14,230,11.3,02/01/16 00:00
20150701,14,245,14.4,02/01/16 00:00
20150701,14,300,19,02/01/16 00:00
20150701,14,350,44.1,02/01/16 00:00
20150701,14,450,9.2,02/01/16 00:00
20150701,14,500,6.6,02/01/16 00:00
20150701,14,550,0.2,02/01/16 00:00
20150701,14,999,612.7,02/01/16 00:00
20150701,14,1000,986,02/01/16 00:00
20150701,14,1400,354.4,02/01/16 00:00
20150701,14,2100,1498.9,02/01/16 00:00
20150701,14,0,105016.8,02/01/16 00:00
20150701,15,0,0.1,02/01/16 00:00
20150701,15,1,185.2,02/01/16 00:00
20150701,15,20,50,02/01/16 00:00
20150701,15,34,0.1,02/01/16 00:00
20150701,15,45,0.1,02/01/16 00:00
20150701,15,46,0.1,02/01/16 00:00
20150701,15,48,28,02/01/16 00:00
20150701,15,51,0.1,02/01/16 00:00
20150701,15,65,6,02/01/16 00:00
20150701,15,100,1.5,02/01/16 00:00
20150701,15,150,13,02/01/16 00:00
20150701,15,200,1.9,02/01/16 00:00
20150701,15,225,0.2,02/01/16 00:00
20150701,15,230,12.1,02/01/16 00:00
20150701,15,245,14.5,02/01/16 00:00
20150701,15,300,20,02/01/16 00:00
20150701,15,350,44.1,02/01/16 00:00
20150701,15,450,9.1,02/01/16 00:00
20150701,15,500,34.8,02/01/16 00:00
20150701,15,550,0.2,02/01/16 00:00
20150701,15,999,563,02/01/16 00:00
20150701,15,1000,976.1,02/01/16 00:00
20150701,15,1600,360.7,02/01/16 00:00
20150701,15,2100,1504,02/01/16 00:00
20150701,15,0,107054,02/01/16 00:00
20150701,16,0,0.1,02/01/16 00:00
20150701,16,1,180.8,02/01/16 00:00
20150701,16,20,52,02/01/16 00:00
20150701,16,34,0.1,02/01/16 00:00
20150701,16,45,0.1,02/01/16 00:00
20150701,16,46,0.1,02/01/16 00:00
20150701,16,48,28,02/01/16 00:00
20150701,16,51,0.1,02/01/16 00:00
20150701,16,65,6,02/01/16 00:00
20150701,16,100,1.5,02/01/16 00:00
20150701,16,150,14,02/01/16 00:00
20150701,16,200,5.9,02/01/16 00:00
20150701,16,225,0.2,02/01/16 00:00
20150701,16,230,12.3,02/01/16 00:00
20150701,16,245,14.6,02/01/16 00:00
20150701,16,300,21,02/01/16 00:00
20150701,16,350,44.1,02/01/16 00:00
20150701,16,450,9.1,02/01/16 00:00
20150701,16,500,6.8,02/01/16 00:00
20150701,16,550,0.2,02/01/16 00:00
20150701,16,999,556.5,02/01/16 00:00
20150701,16,1000,968.2,02/01/16 00:00
20150701,16,1800,366.4,02/01/16 00:00
20150701,16,2100,1490.1,02/01/16 00:00
20150701,16,0,108499.2,02/01/16 00:00
20150701,17,0,0.1,02/01/16 00:00
20150701,17,1,172.8,02/01/16 00:00
20150701,17,20,54,02/01/16 00:00
20150701,17,34,0.1,02/01/16 00:00
20150701,17,45,0.1,02/01/16 00:00
20150701,17,46,0.1,02/01/16 00:00
20150701,17,48,28,02/01/16 00:00
20150701,17,51,0.1,02/01/16 00:00
20150701,17,65,6,02/01/16 00:00
20150701,17,100,1.5,02/01/16 00:00
20150701,17,150,15,02/01/16 00:00
20150701,17,200,7,02/01/16 00:00
20150701,17,225,0.2,02/01/16 00:00
20150701,17,230,12.1,02/01/16 00:00
20150701,17,245,14.6,02/01/16 00:00
20150701,17,300,22,02/01/16 00:00
20150701,17,350,44.1,02/01/16 00:00
20150701,17,450,9.2,02/01/16 00:00
20150701,17,500,56.8,02/01/16 00:00
20150701,17,550,3.2,02/01/16 00:00
20150701,17,999,554.2,02/01/16 00:00
20150701,17,1000,946.5,02/01/16 00:00
20150701,17,1800,381.9,02/01/16 00:00
20150701,17,2100,1467.8,02/01/16 00:00
20150701,17,0,108977.6,02/01/16 00:00
20150701,18,0,0.1,02/01/16 00:00
20150701,18,1,166.3,02/01/16 00:00
20150701,18,20,56,02/01/16 00:00
20150701,18,34,0.1,02/01/16 00:00
20150701,18,45,0.1,02/01/16 00:00
20150701,18,46,0.1,02/01/16 00:00
20150701,18,48,28,02/01/16 00:00
20150701,18,51,0.1,02/01/16 00:00
20150701,18,65,6,02/01/16 00:00
20150701,18,100,1.5,02/01/16 00:00
20150701,18,150,15,02/01/16 00:00
20150701,18,200,8.2,02/01/16 00:00
20150701,18,225,0.2,02/01/16 00:00
20150701,18,230,12.2,02/01/16 00:00
20150701,18,245,14.9,02/01/16 00:00
20150701,18,300,20,02/01/16 00:00
20150701,18,350,44.1,02/01/16 00:00
20150701,18,450,9.2,02/01/16 00:00
20150701,18,500,56.8,02/01/16 00:00
20150701,18,550,3.2,02/01/16 00:00
20150701,18,999,544.6,02/01/16 00:00
20150701,18,1000,911.5,02/01/16 00:00
20150701,18,1800,390.1,02/01/16 00:00
20150701,18,2100,1424.3,02/01/16 00:00
20150701,18,0,108269.4,02/01/16 00:00
20150701,19,0,0.1,02/01/16 00:00
20150701,19,1,157.4,02/01/16 00:00
20150701,19,20,56,02/01/16 00:00
20150701,19,34,0.1,02/01/16 00:00
20150701,19,45,0.1,02/01/16 00:00
20150701,19,46,0.1,02/01/16 00:00
20150701,19,48,28,02/01/16 00:00
20150701,19,51,0.1,02/01/16 00:00
20150701,19,65,6,02/01/16 00:00
20150701,19,100,1.5,02/01/16 00:00
20150701,19,150,14,02/01/16 00:00
20150701,19,200,4.1,02/01/16 00:00
20150701,19,225,0.2,02/01/16 00:00
20150701,19,230,12.1,02/01/16 00:00
20150701,19,250,15.2,02/01/16 00:00
20150701,19,300,18,02/01/16 00:00
20150701,19,350,32.1,02/01/16 00:00
20150701,19,450,9.1,02/01/16 00:00
20150701,19,500,56.8,02/01/16 00:00
20150701,19,550,3.2,02/01/16 00:00
20150701,19,999,167,02/01/16 00:00
20150701,19,1000,882.1,02/01/16 00:00
20150701,19,1400,381,02/01/16 00:00
20150701,19,2100,1748.9,02/01/16 00:00
20150701,19,0,105658.6,02/01/16 00:00
20150701,20,0,0.1,02/01/16 00:00
20150701,20,1,150.3,02/01/16 00:00
20150701,20,20,54,02/01/16 00:00
20150701,20,34,0.1,02/01/16 00:00
20150701,20,45,0.1,02/01/16 00:00
20150701,20,46,0.1,02/01/16 00:00
20150701,20,48,28,02/01/16 00:00
20150701,20,51,0.1,02/01/16 00:00
20150701,20,65,6,02/01/16 00:00
20150701,20,70,13,02/01/16 00:00
20150701,20,100,1.5,02/01/16 00:00
20150701,20,125,45,02/01/16 00:00
20150701,20,225,0.2,02/01/16 00:00
20150701,20,230,11.8,02/01/16 00:00
20150701,20,250,15.1,02/01/16 00:00
20150701,20,300,16,02/01/16 00:00
20150701,20,350,20.1,02/01/16 00:00
20150701,20,450,9.2,02/01/16 00:00
20150701,20,500,27.8,02/01/16 00:00
20150701,20,550,3.2,02/01/16 00:00
20150701,20,999,535.5,02/01/16 00:00
20150701,20,1000,836.5,02/01/16 00:00
20150701,20,2100,1675.2,02/01/16 00:00
20150701,20,0,102392.3,02/01/16 00:00
20150701,21,0,0.1,02/01/16 00:00
20150701,21,1,144.8,02/01/16 00:00
20150701,21,20,53,02/01/16 00:00
20150701,21,34,0.1,02/01/16 00:00
20150701,21,45,0.1,02/01/16 00:00
20150701,21,46,0.1,02/01/16 00:00
20150701,21,48,28,02/01/16 00:00
20150701,21,51,0.1,02/01/16 00:00
20150701,21,65,6,02/01/16 00:00
20150701,21,70,13,02/01/16 00:00
20150701,21,100,1.5,02/01/16 00:00
20150701,21,125,45,02/01/16 00:00
20150701,21,225,0.2,02/01/16 00:00
20150701,21,230,11.1,02/01/16 00:00
20150701,21,250,15,02/01/16 00:00
20150701,21,300,14,02/01/16 00:00
20150701,21,350,32.1,02/01/16 00:00
20150701,21,450,9.2,02/01/16 00:00
20150701,21,500,44.2,02/01/16 00:00
20150701,21,550,3.2,02/01/16 00:00
20150701,21,999,545.3,02/01/16 00:00
20150701,21,1000,787.7,02/01/16 00:00
20150701,21,2100,1655.2,02/01/16 00:00
20150701,21,0,100112,02/01/16 00:00
20150701,22,0,0.1,02/01/16 00:00
20150701,22,1,132,02/01/16 00:00
20150701,22,20,50,02/01/16 00:00
20150701,22,34,0.1,02/01/16 00:00
20150701,22,45,0.1,02/01/16 00:00
20150701,22,46,0.1,02/01/16 00:00
20150701,22,48,28,02/01/16 00:00
20150701,22,51,0.1,02/01/16 00:00
20150701,22,65,6,02/01/16 00:00
20150701,22,70,13,02/01/16 00:00
20150701,22,100,1.5,02/01/16 00:00
20150701,22,125,45,02/01/16 00:00
20150701,22,150,9,02/01/16 00:00
20150701,22,225,0.2,02/01/16 00:00
20150701,22,230,9.1,02/01/16 00:00
20150701,22,250,15.4,02/01/16 00:00
20150701,22,300,12,02/01/16 00:00
20150701,22,350,32.1,02/01/16 00:00
20150701,22,450,9.2,02/01/16 00:00
20150701,22,500,32.6,02/01/16 00:00
20150701,22,550,0.2,02/01/16 00:00
20150701,22,999,846.9,02/01/16 00:00
20150701,22,1000,744.2,02/01/16 00:00
20150701,22,2100,1323.7,02/01/16 00:00
20150701,22,0,98055,02/01/16 00:00
20150701,23,0,0.1,02/01/16 00:00
20150701,23,1,119.6,02/01/16 00:00
20150701,23,20,45,02/01/16 00:00
20150701,23,34,0.1,02/01/16 00:00
20150701,23,45,12,02/01/16 00:00
20150701,23,46,0.1,02/01/16 00:00
20150701,23,48,28,02/01/16 00:00
20150701,23,51,0.1,02/01/16 00:00
20150701,23,65,6,02/01/16 00:00
20150701,23,70,11,02/01/16 00:00
20150701,23,100,1.5,02/01/16 00:00
20150701,23,125,45,02/01/16 00:00
20150701,23,225,0.2,02/01/16 00:00
20150701,23,230,9.1,02/01/16 00:00
20150701,23,250,15.4,02/01/16 00:00
20150701,23,300,9,02/01/16 00:00
20150701,23,350,20.1,02/01/16 00:00
20150701,23,450,9.2,02/01/16 00:00
20150701,23,500,24.1,02/01/16 00:00
20150701,23,550,0.2,02/01/16 00:00
20150701,23,999,786.7,02/01/16 00:00
20150701,23,1000,679.9,02/01/16 00:00
20150701,23,2100,1232.7,02/01/16 00:00
20150701,23,0,91570.9,02/01/16 00:00
20150701,24,0,0.1,02/01/16 00:00
20150701,24,1,143.4,02/01/16 00:00
20150701,24,20,38,02/01/16 00:00
20150701,24,34,0.1,02/01/16 00:00
20150701,24,45,12,02/01/16 00:00
20150701,24,48,28.1,02/01/16 00:00
20150701,24,50,9,02/01/16 00:00
20150701,24,53,0.1,02/01/16 00:00
20150701,24,65,6,02/01/16 00:00
20150701,24,100,1.5,02/01/16 00:00
20150701,24,125,45,02/01/16 00:00
20150701,24,225,0.2,02/01/16 00:00
20150701,24,230,9.1,02/01/16 00:00
20150701,24,250,13.6,02/01/16 00:00
20150701,24,300,14,02/01/16 00:00
20150701,24,350,32.1,02/01/16 00:00
20150701,24,450,9.1,02/01/16 00:00
20150701,24,500,24.1,02/01/16 00:00
20150701,24,550,0.2,02/01/16 00:00
20150701,24,999,740.1,02/01/16 00:00
20150701,24,1000,848.2,02/01/16 00:00
20150701,24,2100,1156.6,02/01/16 00:00
20150701,24,0,82967.1,02/01/16 00:00
20150702,01,0,0.1,02/01/16 00:00
20150702,01,1,132,02/01/16 00:00
20150702,01,20,34,02/01/16 00:00
20150702,01,36,0.1,02/01/16 00:00
20150702,01,45,12,02/01/16 00:00
20150702,01,48,28.1,02/01/16 00:00
20150702,01,50,7,02/01/16 00:00
20150702,01,53,0.1,02/01/16 00:00
20150702,01,65,6,02/01/16 00:00
20150702,01,125,45,02/01/16 00:00
20150702,01,150,25,02/01/16 00:00
20150702,01,225,0.2,02/01/16 00:00
20150702,01,230,7.4,02/01/16 00:00
20150702,01,300,10,02/01/16 00:00
20150702,01,350,20.1,02/01/16 00:00
20150702,01,450,9.1,02/01/16 00:00
20150702,01,500,24.1,02/01/16 00:00
20150702,01,550,0.2,02/01/16 00:00
20150702,01,999,698.4,02/01/16 00:00
20150702,01,1000,804,02/01/16 00:00
20150702,01,2100,1101.5,02/01/16 00:00
20150702,01,0,74755.9,02/01/16 00:00
20150702,02,0,0.1,02/01/16 00:00
20150702,02,1,129.1,02/01/16 00:00
20150702,02,20,31,02/01/16 00:00
20150702,02,36,0.1,02/01/16 00:00
20150702,02,45,12,02/01/16 00:00
20150702,02,48,28.1,02/01/16 00:00
20150702,02,50,6,02/01/16 00:00
20150702,02,53,0.1,02/01/16 00:00
20150702,02,65,6,02/01/16 00:00
20150702,02,125,45,02/01/16 00:00
20150702,02,150,25,02/01/16 00:00
20150702,02,225,0.2,02/01/16 00:00
20150702,02,230,6.3,02/01/16 00:00
20150702,02,300,8,02/01/16 00:00
20150702,02,350,20.1,02/01/16 00:00
20150702,02,450,9.1,02/01/16 00:00
20150702,02,500,24.1,02/01/16 00:00
20150702,02,550,0.2,02/01/16 00:00
20150702,02,999,672.3,02/01/16 00:00
20150702,02,1000,777.9,02/01/16 00:00
20150702,02,2100,1066.1,02/01/16 00:00
20150702,02,0,70035.2,02/01/16 00:00
20150702,03,0,0.1,02/01/16 00:00
20150702,03,1,127.6,02/01/16 00:00
20150702,03,20,28,02/01/16 00:00
20150702,03,36,0.1,02/01/16 00:00
20150702,03,45,12,02/01/16 00:00
20150702,03,48,28.1,02/01/16 00:00
20150702,03,50,6,02/01/16 00:00
20150702,03,53,0.1,02/01/16 00:00
20150702,03,65,6,02/01/16 00:00
20150702,03,100,1.5,02/01/16 00:00
20150702,03,125,45,02/01/16 00:00
20150702,03,225,0.2,02/01/16 00:00
20150702,03,230,5.8,02/01/16 00:00
20150702,03,300,7,02/01/16 00:00
20150702,03,350,20.1,02/01/16 00:00
20150702,03,450,9.1,02/01/16 00:00
20150702,03,500,24.1,02/01/16 00:00
20150702,03,550,0.2,02/01/16 00:00
20150702,03,999,660.1,02/01/16 00:00
20150702,03,1000,768.6,02/01/16 00:00
20150702,03,2100,1049.7,02/01/16 00:00
20150702,03,0,67477.1,02/01/16 00:00
20150702,04,0,0.1,02/01/16 00:00
20150702,04,1,128.7,02/01/16 00:00
