BIDDATE,BIDHOUR,PRICEPOINT,MW,MODIFIEDDATE
20170101,01,0,0.1,08/01/17 00:00
20170101,01,36,0.1,08/01/17 00:00
20170101,01,45,12,08/01/17 00:00
20170101,01,48,0.1,08/01/17 00:00
20170101,01,50,42.2,08/01/17 00:00
20170101,01,53,0.1,08/01/17 00:00
20170101,01,65,6,08/01/17 00:00
20170101,01,75,25,08/01/17 00:00
20170101,01,89,0,08/01/17 00:00
20170101,01,100,51,08/01/17 00:00
20170101,01,125,50,08/01/17 00:00
20170101,01,220,5.8,08/01/17 00:00
20170101,01,225,0.2,08/01/17 00:00
20170101,01,235,0,08/01/17 00:00
20170101,01,300,13.6,08/01/17 00:00
20170101,01,350,32.1,08/01/17 00:00
20170101,01,450,9.1,08/01/17 00:00
20170101,01,500,2.5,08/01/17 00:00
20170101,01,999,1124.1,08/01/17 00:00
20170101,01,2100,820.5,08/01/17 00:00
20170101,01,0,74428.3,08/01/17 00:00
20170101,02,0,0.1,08/01/17 00:00
20170101,02,36,0.1,08/01/17 00:00
20170101,02,45,12,08/01/17 00:00
20170101,02,46,0.5,08/01/17 00:00
20170101,02,47,41.4,08/01/17 00:00
20170101,02,48,0.2,08/01/17 00:00
20170101,02,53,0.1,08/01/17 00:00
20170101,02,65,6,08/01/17 00:00
20170101,02,75,25,08/01/17 00:00
20170101,02,89,0,08/01/17 00:00
20170101,02,100,51.1,08/01/17 00:00
20170101,02,125,50,08/01/17 00:00
20170101,02,220,5.2,08/01/17 00:00
20170101,02,225,0.2,08/01/17 00:00
20170101,02,235,0,08/01/17 00:00
20170101,02,300,12.6,08/01/17 00:00
20170101,02,350,32.1,08/01/17 00:00
20170101,02,450,9.1,08/01/17 00:00
20170101,02,500,2.5,08/01/17 00:00
20170101,02,999,1040.2,08/01/17 00:00
20170101,02,2100,815.4,08/01/17 00:00
20170101,02,0,71943,08/01/17 00:00
20170101,03,0,0.1,08/01/17 00:00
20170101,03,36,0.1,08/01/17 00:00
20170101,03,45,12.9,08/01/17 00:00
20170101,03,46,39,08/01/17 00:00
20170101,03,47,0.1,08/01/17 00:00
20170101,03,48,0.1,08/01/17 00:00
20170101,03,53,0.1,08/01/17 00:00
20170101,03,65,6,08/01/17 00:00
20170101,03,75,25,08/01/17 00:00
20170101,03,89,0,08/01/17 00:00
20170101,03,100,51.4,08/01/17 00:00
20170101,03,125,50,08/01/17 00:00
20170101,03,220,5.1,08/01/17 00:00
20170101,03,225,0.2,08/01/17 00:00
20170101,03,235,0,08/01/17 00:00
20170101,03,300,12.6,08/01/17 00:00
20170101,03,350,32.1,08/01/17 00:00
20170101,03,450,9.1,08/01/17 00:00
20170101,03,500,2.5,08/01/17 00:00
20170101,03,999,1030.7,08/01/17 00:00
20170101,03,2100,803.9,08/01/17 00:00
20170101,03,0,70583.9,08/01/17 00:00
20170101,04,0,0.1,08/01/17 00:00
20170101,04,36,0.1,08/01/17 00:00
20170101,04,45,12.5,08/01/17 00:00
20170101,04,46,40.4,08/01/17 00:00
20170101,04,47,0.1,08/01/17 00:00
20170101,04,48,0.1,08/01/17 00:00
20170101,04,53,0.1,08/01/17 00:00
20170101,04,65,6,08/01/17 00:00
20170101,04,75,25,08/01/17 00:00
20170101,04,89,0,08/01/17 00:00
20170101,04,100,51.4,08/01/17 00:00
20170101,04,125,50,08/01/17 00:00
20170101,04,220,5,08/01/17 00:00
20170101,04,225,0.2,08/01/17 00:00
20170101,04,235,0,08/01/17 00:00
20170101,04,300,12.6,08/01/17 00:00
20170101,04,350,32.1,08/01/17 00:00
20170101,04,450,9.1,08/01/17 00:00
20170101,04,500,2.5,08/01/17 00:00
20170101,04,999,1032.1,08/01/17 00:00
20170101,04,2100,804.8,08/01/17 00:00
20170101,04,0,70007.7,08/01/17 00:00
20170101,05,0,0.1,08/01/17 00:00
20170101,05,36,0.1,08/01/17 00:00
20170101,05,45,12,08/01/17 00:00
20170101,05,47,41,08/01/17 00:00
20170101,05,48,0.1,08/01/17 00:00
20170101,05,53,0.1,08/01/17 00:00
20170101,05,65,6,08/01/17 00:00
20170101,05,75,25,08/01/17 00:00
20170101,05,89,0,08/01/17 00:00
20170101,05,100,51.3,08/01/17 00:00
20170101,05,125,50,08/01/17 00:00
20170101,05,220,4.9,08/01/17 00:00
20170101,05,225,0.2,08/01/17 00:00
20170101,05,235,0,08/01/17 00:00
20170101,05,300,12.6,08/01/17 00:00
20170101,05,350,32.1,08/01/17 00:00
20170101,05,450,9.1,08/01/17 00:00
20170101,05,500,2.5,08/01/17 00:00
20170101,05,999,1038.4,08/01/17 00:00
20170101,05,2100,809.1,08/01/17 00:00
20170101,05,0,70599.6,08/01/17 00:00
20170101,06,0,0.1,08/01/17 00:00
20170101,06,34,0.1,08/01/17 00:00
20170101,06,45,12,08/01/17 00:00
20170101,06,46,0.1,08/01/17 00:00
20170101,06,51,42.1,08/01/17 00:00
20170101,06,65,6,08/01/17 00:00
20170101,06,75,25,08/01/17 00:00
20170101,06,89,0,08/01/17 00:00
20170101,06,100,1.5,08/01/17 00:00
20170101,06,125,50,08/01/17 00:00
20170101,06,150,49.5,08/01/17 00:00
20170101,06,220,5,08/01/17 00:00
20170101,06,225,0.2,08/01/17 00:00
20170101,06,235,0,08/01/17 00:00
20170101,06,300,13.6,08/01/17 00:00
20170101,06,350,32.1,08/01/17 00:00
20170101,06,450,9.1,08/01/17 00:00
20170101,06,500,2.5,08/01/17 00:00
20170101,06,999,856,08/01/17 00:00
20170101,06,2100,1077.9,08/01/17 00:00
20170101,06,0,72155.9,08/01/17 00:00
20170101,07,0,0.1,08/01/17 00:00
20170101,07,34,0.1,08/01/17 00:00
20170101,07,45,12,08/01/17 00:00
20170101,07,46,0.1,08/01/17 00:00
20170101,07,51,0.1,08/01/17 00:00
20170101,07,60,0.1,08/01/17 00:00
20170101,07,63,0.5,08/01/17 00:00
20170101,07,64,44,08/01/17 00:00
20170101,07,65,6.5,08/01/17 00:00
20170101,07,75,25,08/01/17 00:00
20170101,07,89,0,08/01/17 00:00
20170101,07,100,1.5,08/01/17 00:00
20170101,07,125,50,08/01/17 00:00
20170101,07,150,49.2,08/01/17 00:00
20170101,07,220,5.2,08/01/17 00:00
20170101,07,225,0.2,08/01/17 00:00
20170101,07,235,0,08/01/17 00:00
20170101,07,300,24.9,08/01/17 00:00
20170101,07,350,16.8,08/01/17 00:00
20170101,07,450,9.1,08/01/17 00:00
20170101,07,500,2.5,08/01/17 00:00
20170101,07,999,895.8,08/01/17 00:00
20170101,07,2100,1151.9,08/01/17 00:00
20170101,07,0,74671.9,08/01/17 00:00
20170101,08,0,0.1,08/01/17 00:00
20170101,08,34,0.1,08/01/17 00:00
20170101,08,45,0.1,08/01/17 00:00
20170101,08,46,0.1,08/01/17 00:00
20170101,08,51,0.1,08/01/17 00:00
20170101,08,65,6,08/01/17 00:00
20170101,08,75,25,08/01/17 00:00
20170101,08,89,0,08/01/17 00:00
20170101,08,100,1.5,08/01/17 00:00
20170101,08,125,50,08/01/17 00:00
20170101,08,150,49.1,08/01/17 00:00
20170101,08,176,0.5,08/01/17 00:00
20170101,08,177,0.5,08/01/17 00:00
20170101,08,183,32,08/01/17 00:00
20170101,08,184,15,08/01/17 00:00
20170101,08,191,0.1,08/01/17 00:00
20170101,08,220,5.5,08/01/17 00:00
20170101,08,225,0.2,08/01/17 00:00
20170101,08,235,0,08/01/17 00:00
20170101,08,300,44.1,08/01/17 00:00
20170101,08,350,16.8,08/01/17 00:00
20170101,08,450,9.1,08/01/17 00:00
20170101,08,500,2.5,08/01/17 00:00
20170101,08,999,919.1,08/01/17 00:00
20170101,08,2100,1200.8,08/01/17 00:00
20170101,08,0,77173.7,08/01/17 00:00
20170101,09,0,0.1,08/01/17 00:00
20170101,09,34,0.1,08/01/17 00:00
20170101,09,45,0.1,08/01/17 00:00
20170101,09,46,0.1,08/01/17 00:00
20170101,09,51,0.1,08/01/17 00:00
20170101,09,65,6,08/01/17 00:00
20170101,09,75,25,08/01/17 00:00
20170101,09,89,0,08/01/17 00:00
20170101,09,100,1.5,08/01/17 00:00
20170101,09,125,50,08/01/17 00:00
20170101,09,150,49.1,08/01/17 00:00
20170101,09,152,0.5,08/01/17 00:00
20170101,09,154,0.6,08/01/17 00:00
20170101,09,155,50,08/01/17 00:00
20170101,09,167,0.1,08/01/17 00:00
20170101,09,220,5.8,08/01/17 00:00
20170101,09,225,0.2,08/01/17 00:00
20170101,09,235,0,08/01/17 00:00
20170101,09,300,44.1,08/01/17 00:00
20170101,09,350,16.8,08/01/17 00:00
20170101,09,450,9.1,08/01/17 00:00
20170101,09,500,2.5,08/01/17 00:00
20170101,09,999,935.2,08/01/17 00:00
20170101,09,2100,1199.3,08/01/17 00:00
20170101,09,0,79347.7,08/01/17 00:00
20170101,10,0,0.1,08/01/17 00:00
20170101,10,34,0.1,08/01/17 00:00
20170101,10,45,0.1,08/01/17 00:00
20170101,10,46,0.1,08/01/17 00:00
20170101,10,51,0.1,08/01/17 00:00
20170101,10,65,6,08/01/17 00:00
20170101,10,75,25,08/01/17 00:00
20170101,10,89,0,08/01/17 00:00
20170101,10,100,50.8,08/01/17 00:00
20170101,10,125,50,08/01/17 00:00
20170101,10,149,0.5,08/01/17 00:00
20170101,10,150,17,08/01/17 00:00
20170101,10,151,34.6,08/01/17 00:00
20170101,10,158,0.2,08/01/17 00:00
20170101,10,220,5.9,08/01/17 00:00
20170101,10,225,0.2,08/01/17 00:00
20170101,10,235,0,08/01/17 00:00
20170101,10,300,16.6,08/01/17 00:00
20170101,10,350,24.5,08/01/17 00:00
20170101,10,450,9.2,08/01/17 00:00
20170101,10,500,2.5,08/01/17 00:00
20170101,10,999,1226.7,08/01/17 00:00
20170101,10,2100,903.2,08/01/17 00:00
20170101,10,0,80648.4,08/01/17 00:00
20170101,11,0,0.1,08/01/17 00:00
20170101,11,34,0.1,08/01/17 00:00
20170101,11,45,0.1,08/01/17 00:00
20170101,11,46,0.1,08/01/17 00:00
20170101,11,51,0.1,08/01/17 00:00
20170101,11,65,6,08/01/17 00:00
20170101,11,75,25,08/01/17 00:00
20170101,11,89,0,08/01/17 00:00
20170101,11,100,51.3,08/01/17 00:00
20170101,11,125,50,08/01/17 00:00
20170101,11,150,51.5,08/01/17 00:00
20170101,11,151,0.6,08/01/17 00:00
20170101,11,154,0.2,08/01/17 00:00
20170101,11,220,6.1,08/01/17 00:00
20170101,11,225,0.2,08/01/17 00:00
20170101,11,235,0,08/01/17 00:00
20170101,11,300,16.6,08/01/17 00:00
20170101,11,350,32.1,08/01/17 00:00
20170101,11,450,9.2,08/01/17 00:00
20170101,11,500,2.5,08/01/17 00:00
20170101,11,999,1225.1,08/01/17 00:00
20170101,11,2100,896.8,08/01/17 00:00
20170101,11,0,80523.8,08/01/17 00:00
20170101,12,0,0.1,08/01/17 00:00
20170101,12,34,0.1,08/01/17 00:00
20170101,12,45,0.1,08/01/17 00:00
20170101,12,46,0.1,08/01/17 00:00
20170101,12,51,0.1,08/01/17 00:00
20170101,12,65,6,08/01/17 00:00
20170101,12,75,25,08/01/17 00:00
20170101,12,89,0,08/01/17 00:00
20170101,12,100,51.4,08/01/17 00:00
20170101,12,125,50,08/01/17 00:00
20170101,12,142,17.5,08/01/17 00:00
20170101,12,143,34.6,08/01/17 00:00
20170101,12,145,0.2,08/01/17 00:00
20170101,12,220,6.3,08/01/17 00:00
20170101,12,225,0.2,08/01/17 00:00
20170101,12,235,0,08/01/17 00:00
20170101,12,300,15.6,08/01/17 00:00
20170101,12,350,32.1,08/01/17 00:00
20170101,12,450,9.1,08/01/17 00:00
20170101,12,500,2.5,08/01/17 00:00
20170101,12,999,1224.1,08/01/17 00:00
20170101,12,2100,890.6,08/01/17 00:00
20170101,12,0,79868.1,08/01/17 00:00
20170101,13,0,0.1,08/01/17 00:00
20170101,13,34,0.1,08/01/17 00:00
20170101,13,45,0.1,08/01/17 00:00
20170101,13,46,0.1,08/01/17 00:00
20170101,13,51,0.1,08/01/17 00:00
20170101,13,65,6,08/01/17 00:00
20170101,13,75,25,08/01/17 00:00
20170101,13,89,0,08/01/17 00:00
20170101,13,100,51.4,08/01/17 00:00
20170101,13,125,50,08/01/17 00:00
20170101,13,131,17,08/01/17 00:00
20170101,13,132,34.1,08/01/17 00:00
20170101,13,134,0.2,08/01/17 00:00
20170101,13,220,6.3,08/01/17 00:00
20170101,13,225,0.2,08/01/17 00:00
20170101,13,235,0,08/01/17 00:00
20170101,13,300,15.6,08/01/17 00:00
20170101,13,350,32.1,08/01/17 00:00
20170101,13,450,9.2,08/01/17 00:00
20170101,13,500,2.5,08/01/17 00:00
20170101,13,999,974.7,08/01/17 00:00
20170101,13,1400,250.3,08/01/17 00:00
20170101,13,2100,881.9,08/01/17 00:00
20170101,13,0,79158.1,08/01/17 00:00
20170101,14,0,0.1,08/01/17 00:00
20170101,14,34,0.1,08/01/17 00:00
20170101,14,45,0.1,08/01/17 00:00
20170101,14,46,0.1,08/01/17 00:00
20170101,14,51,0.1,08/01/17 00:00
20170101,14,65,6,08/01/17 00:00
20170101,14,75,25,08/01/17 00:00
20170101,14,89,0,08/01/17 00:00
20170101,14,100,51,08/01/17 00:00
20170101,14,125,50,08/01/17 00:00
20170101,14,127,32,08/01/17 00:00
20170101,14,128,17.5,08/01/17 00:00
20170101,14,129,0.8,08/01/17 00:00
20170101,14,220,6.3,08/01/17 00:00
20170101,14,225,0.2,08/01/17 00:00
20170101,14,235,0,08/01/17 00:00
20170101,14,300,15.6,08/01/17 00:00
20170101,14,350,32.1,08/01/17 00:00
20170101,14,450,9.2,08/01/17 00:00
20170101,14,500,2.5,08/01/17 00:00
20170101,14,999,964.6,08/01/17 00:00
20170101,14,1400,245.5,08/01/17 00:00
20170101,14,2100,882.3,08/01/17 00:00
20170101,14,0,78128,08/01/17 00:00
20170101,15,0,0.1,08/01/17 00:00
20170101,15,34,0.1,08/01/17 00:00
20170101,15,45,0.1,08/01/17 00:00
20170101,15,46,0.1,08/01/17 00:00
20170101,15,51,0.1,08/01/17 00:00
20170101,15,65,6,08/01/17 00:00
20170101,15,75,25,08/01/17 00:00
20170101,15,89,0,08/01/17 00:00
20170101,15,100,50.5,08/01/17 00:00
20170101,15,122,49,08/01/17 00:00
20170101,15,124,0.7,08/01/17 00:00
20170101,15,125,50.6,08/01/17 00:00
20170101,15,220,6.2,08/01/17 00:00
20170101,15,225,0.2,08/01/17 00:00
20170101,15,235,0,08/01/17 00:00
20170101,15,300,15.6,08/01/17 00:00
20170101,15,350,32.1,08/01/17 00:00
20170101,15,450,9.1,08/01/17 00:00
20170101,15,500,2.5,08/01/17 00:00
20170101,15,999,969.6,08/01/17 00:00
20170101,15,1600,246.3,08/01/17 00:00
20170101,15,2100,868.4,08/01/17 00:00
20170101,15,0,77466,08/01/17 00:00
20170101,16,0,0.1,08/01/17 00:00
20170101,16,34,0.1,08/01/17 00:00
20170101,16,45,0.1,08/01/17 00:00
20170101,16,46,0.1,08/01/17 00:00
20170101,16,51,0.1,08/01/17 00:00
20170101,16,65,6,08/01/17 00:00
20170101,16,75,25,08/01/17 00:00
20170101,16,89,0,08/01/17 00:00
20170101,16,100,50.5,08/01/17 00:00
20170101,16,122,52,08/01/17 00:00
20170101,16,123,0.2,08/01/17 00:00
20170101,16,124,0.6,08/01/17 00:00
20170101,16,125,50,08/01/17 00:00
20170101,16,126,0.7,08/01/17 00:00
20170101,16,220,6,08/01/17 00:00
20170101,16,225,0.2,08/01/17 00:00
20170101,16,235,0,08/01/17 00:00
20170101,16,300,15.6,08/01/17 00:00
20170101,16,350,32.1,08/01/17 00:00
20170101,16,450,9.1,08/01/17 00:00
20170101,16,500,2.5,08/01/17 00:00
20170101,16,999,967,08/01/17 00:00
20170101,16,1800,255.6,08/01/17 00:00
20170101,16,2100,865.9,08/01/17 00:00
20170101,16,0,77650.1,08/01/17 00:00
20170101,17,0,0.1,08/01/17 00:00
20170101,17,34,0.1,08/01/17 00:00
20170101,17,45,0.1,08/01/17 00:00
20170101,17,46,0.1,08/01/17 00:00
20170101,17,51,0.1,08/01/17 00:00
20170101,17,65,6,08/01/17 00:00
20170101,17,75,25,08/01/17 00:00
20170101,17,89,0,08/01/17 00:00
20170101,17,100,1.5,08/01/17 00:00
20170101,17,125,50,08/01/17 00:00
20170101,17,129,0.2,08/01/17 00:00
20170101,17,135,20,08/01/17 00:00
20170101,17,136,36,08/01/17 00:00
20170101,17,138,0.7,08/01/17 00:00
20170101,17,142,0.8,08/01/17 00:00
20170101,17,150,49.1,08/01/17 00:00
20170101,17,220,6,08/01/17 00:00
20170101,17,225,0.2,08/01/17 00:00
20170101,17,235,0,08/01/17 00:00
20170101,17,300,15.6,08/01/17 00:00
20170101,17,350,24.5,08/01/17 00:00
20170101,17,450,9.2,08/01/17 00:00
20170101,17,500,2.5,08/01/17 00:00
20170101,17,999,991.2,08/01/17 00:00
20170101,17,1800,278.3,08/01/17 00:00
20170101,17,2100,876.5,08/01/17 00:00
20170101,17,0,80441.1,08/01/17 00:00
20170101,18,0,0.1,08/01/17 00:00
20170101,18,34,0.1,08/01/17 00:00
20170101,18,45,0.1,08/01/17 00:00
20170101,18,46,0.1,08/01/17 00:00
20170101,18,51,0.1,08/01/17 00:00
20170101,18,65,6,08/01/17 00:00
20170101,18,75,25,08/01/17 00:00
20170101,18,89,0,08/01/17 00:00
20170101,18,100,1.5,08/01/17 00:00
20170101,18,125,50,08/01/17 00:00
20170101,18,150,49.5,08/01/17 00:00
20170101,18,166,0.2,08/01/17 00:00
20170101,18,195,35,08/01/17 00:00
20170101,18,196,20,08/01/17 00:00
20170101,18,197,0.8,08/01/17 00:00
20170101,18,200,0.8,08/01/17 00:00
20170101,18,220,6.4,08/01/17 00:00
20170101,18,225,0.2,08/01/17 00:00
20170101,18,235,0.4,08/01/17 00:00
20170101,18,300,43.1,08/01/17 00:00
20170101,18,350,16.8,08/01/17 00:00
20170101,18,450,9.2,08/01/17 00:00
20170101,18,500,2.5,08/01/17 00:00
20170101,18,999,1017.6,08/01/17 00:00
20170101,18,1800,305.5,08/01/17 00:00
20170101,18,2100,902.4,08/01/17 00:00
20170101,18,0,86535.3,08/01/17 00:00
20170101,19,0,0.1,08/01/17 00:00
20170101,19,34,0.1,08/01/17 00:00
20170101,19,45,0.1,08/01/17 00:00
20170101,19,46,0.1,08/01/17 00:00
20170101,19,51,0.1,08/01/17 00:00
20170101,19,65,6,08/01/17 00:00
20170101,19,75,25,08/01/17 00:00
20170101,19,89,0,08/01/17 00:00
20170101,19,100,1.5,08/01/17 00:00
20170101,19,125,50,08/01/17 00:00
20170101,19,150,49.5,08/01/17 00:00
20170101,19,186,0.2,08/01/17 00:00
20170101,19,190,0.9,08/01/17 00:00
20170101,19,192,55,08/01/17 00:00
20170101,19,194,0.8,08/01/17 00:00
20170101,19,220,7.5,08/01/17 00:00
20170101,19,225,0.2,08/01/17 00:00
20170101,19,235,2.5,08/01/17 00:00
20170101,19,300,43.1,08/01/17 00:00
20170101,19,350,32.1,08/01/17 00:00
20170101,19,450,9.1,08/01/17 00:00
20170101,19,500,2.5,08/01/17 00:00
20170101,19,999,742.1,08/01/17 00:00
20170101,19,1400,303.2,08/01/17 00:00
20170101,19,2100,1164.6,08/01/17 00:00
20170101,19,0,88453.5,08/01/17 00:00
20170101,20,0,0.1,08/01/17 00:00
20170101,20,34,0.1,08/01/17 00:00
20170101,20,45,0.1,08/01/17 00:00
20170101,20,46,0.1,08/01/17 00:00
20170101,20,51,0.1,08/01/17 00:00
20170101,20,65,6,08/01/17 00:00
20170101,20,75,25,08/01/17 00:00
20170101,20,89,0,08/01/17 00:00
20170101,20,100,1.5,08/01/17 00:00
20170101,20,125,50,08/01/17 00:00
20170101,20,150,49.5,08/01/17 00:00
20170101,20,167,1.1,08/01/17 00:00
20170101,20,168,20,08/01/17 00:00
20170101,20,169,35,08/01/17 00:00
20170101,20,170,0.8,08/01/17 00:00
20170101,20,220,7.5,08/01/17 00:00
20170101,20,225,0.2,08/01/17 00:00
20170101,20,235,2.9,08/01/17 00:00
20170101,20,300,16.6,08/01/17 00:00
20170101,20,350,32.1,08/01/17 00:00
20170101,20,450,9.2,08/01/17 00:00
20170101,20,500,2.5,08/01/17 00:00
20170101,20,999,1033.7,08/01/17 00:00
20170101,20,2100,1134.3,08/01/17 00:00
20170101,20,0,88129.6,08/01/17 00:00
20170101,21,0,0.1,08/01/17 00:00
20170101,21,34,0.1,08/01/17 00:00
20170101,21,45,0.1,08/01/17 00:00
20170101,21,46,0.1,08/01/17 00:00
20170101,21,51,0.1,08/01/17 00:00
20170101,21,65,6,08/01/17 00:00
20170101,21,75,25,08/01/17 00:00
20170101,21,89,0,08/01/17 00:00
20170101,21,100,1.5,08/01/17 00:00
20170101,21,125,50,08/01/17 00:00
20170101,21,150,49.5,08/01/17 00:00
20170101,21,156,0.8,08/01/17 00:00
20170101,21,157,0.2,08/01/17 00:00
20170101,21,158,53,08/01/17 00:00
20170101,21,160,0.8,08/01/17 00:00
20170101,21,220,7.3,08/01/17 00:00
20170101,21,225,0.2,08/01/17 00:00
20170101,21,235,2.7,08/01/17 00:00
20170101,21,300,16.6,08/01/17 00:00
20170101,21,350,24.5,08/01/17 00:00
20170101,21,450,9.2,08/01/17 00:00
20170101,21,500,2.5,08/01/17 00:00
20170101,21,999,1016.6,08/01/17 00:00
20170101,21,2100,1119.3,08/01/17 00:00
20170101,21,0,87121.4,08/01/17 00:00
20170101,22,0,0.1,08/01/17 00:00
20170101,22,34,0.1,08/01/17 00:00
20170101,22,45,0.1,08/01/17 00:00
20170101,22,46,0.1,08/01/17 00:00
20170101,22,51,0.1,08/01/17 00:00
20170101,22,65,6,08/01/17 00:00
20170101,22,75,25,08/01/17 00:00
20170101,22,89,0,08/01/17 00:00
20170101,22,100,1.5,08/01/17 00:00
20170101,22,125,50,08/01/17 00:00
20170101,22,139,0.8,08/01/17 00:00
20170101,22,141,32,08/01/17 00:00
20170101,22,142,18.9,08/01/17 00:00
20170101,22,150,49.3,08/01/17 00:00
20170101,22,220,7.1,08/01/17 00:00
20170101,22,225,0.2,08/01/17 00:00
20170101,22,235,2.1,08/01/17 00:00
20170101,22,300,15.6,08/01/17 00:00
20170101,22,350,16.8,08/01/17 00:00
20170101,22,450,9.2,08/01/17 00:00
20170101,22,500,2.5,08/01/17 00:00
20170101,22,999,1222.7,08/01/17 00:00
20170101,22,2100,854,08/01/17 00:00
20170101,22,0,84463.1,08/01/17 00:00
20170101,23,0,0.1,08/01/17 00:00
20170101,23,34,0.1,08/01/17 00:00
20170101,23,45,12,08/01/17 00:00
20170101,23,46,0.1,08/01/17 00:00
20170101,23,51,0.1,08/01/17 00:00
20170101,23,65,6,08/01/17 00:00
20170101,23,75,25,08/01/17 00:00
20170101,23,89,0,08/01/17 00:00
20170101,23,100,51.5,08/01/17 00:00
20170101,23,120,0.7,08/01/17 00:00
20170101,23,123,30.6,08/01/17 00:00
20170101,23,125,67,08/01/17 00:00
20170101,23,127,0.2,08/01/17 00:00
20170101,23,220,6.7,08/01/17 00:00
20170101,23,225,0.2,08/01/17 00:00
20170101,23,235,1.1,08/01/17 00:00
20170101,23,300,13.6,08/01/17 00:00
20170101,23,350,32.1,08/01/17 00:00
20170101,23,450,9.2,08/01/17 00:00
20170101,23,500,2.5,08/01/17 00:00
20170101,23,999,1189.3,08/01/17 00:00
20170101,23,2100,827.9,08/01/17 00:00
20170101,23,0,80643.8,08/01/17 00:00
20170101,24,0,0.1,08/01/17 00:00
20170101,24,34,0.1,08/01/17 00:00
20170101,24,45,12,08/01/17 00:00
20170101,24,48,0.1,08/01/17 00:00
20170101,24,50,42.7,08/01/17 00:00
20170101,24,51,0.6,08/01/17 00:00
20170101,24,53,0.1,08/01/17 00:00
20170101,24,65,6,08/01/17 00:00
20170101,24,75,25,08/01/17 00:00
20170101,24,89,0,08/01/17 00:00
20170101,24,100,51.5,08/01/17 00:00
20170101,24,125,50,08/01/17 00:00
20170101,24,220,5.9,08/01/17 00:00
20170101,24,225,0.2,08/01/17 00:00
20170101,24,235,0,08/01/17 00:00
20170101,24,300,12.6,08/01/17 00:00
20170101,24,350,16.8,08/01/17 00:00
20170101,24,450,9.1,08/01/17 00:00
20170101,24,500,2.5,08/01/17 00:00
20170101,24,999,1172.8,08/01/17 00:00
20170101,24,2100,818.6,08/01/17 00:00
20170101,24,0,76111.7,08/01/17 00:00
20170102,01,0,0.1,08/01/17 00:00
20170102,01,36,0.1,08/01/17 00:00
20170102,01,47,12,08/01/17 00:00
20170102,01,48,0.1,08/01/17 00:00
20170102,01,50,41,08/01/17 00:00
20170102,01,53,0.1,08/01/17 00:00
20170102,01,65,6,08/01/17 00:00
20170102,01,75,25,08/01/17 00:00
20170102,01,89,0,08/01/17 00:00
20170102,01,100,6.5,08/01/17 00:00
20170102,01,125,50,08/01/17 00:00
20170102,01,220,5.5,08/01/17 00:00
20170102,01,225,0.2,08/01/17 00:00
20170102,01,235,0,08/01/17 00:00
20170102,01,300,12.6,08/01/17 00:00
20170102,01,350,32.1,08/01/17 00:00
20170102,01,450,9.1,08/01/17 00:00
20170102,01,500,2.5,08/01/17 00:00
20170102,01,999,1149.2,08/01/17 00:00
20170102,01,2100,798.8,08/01/17 00:00
20170102,01,0,71278.8,08/01/17 00:00
20170102,02,0,0.1,08/01/17 00:00
20170102,02,36,0.1,08/01/17 00:00
20170102,02,46,0.5,08/01/17 00:00
20170102,02,47,52.4,08/01/17 00:00
20170102,02,48,0.2,08/01/17 00:00
20170102,02,53,0.1,08/01/17 00:00
20170102,02,65,6,08/01/17 00:00
20170102,02,75,25,08/01/17 00:00
20170102,02,89,0,08/01/17 00:00
20170102,02,100,6.5,08/01/17 00:00
20170102,02,125,50,08/01/17 00:00
20170102,02,220,5.5,08/01/17 00:00
20170102,02,225,0.2,08/01/17 00:00
20170102,02,235,0,08/01/17 00:00
20170102,02,300,12.6,08/01/17 00:00
20170102,02,350,32.1,08/01/17 00:00
20170102,02,450,9.1,08/01/17 00:00
20170102,02,500,2.5,08/01/17 00:00
20170102,02,999,1196.2,08/01/17 00:00
20170102,02,2100,794.2,08/01/17 00:00
20170102,02,0,68758.2,08/01/17 00:00
20170102,03,0,0.1,08/01/17 00:00
20170102,03,36,0.1,08/01/17 00:00
20170102,03,45,0.8,08/01/17 00:00
20170102,03,46,39,08/01/17 00:00
20170102,03,47,12.1,08/01/17 00:00
20170102,03,48,0.1,08/01/17 00:00
20170102,03,53,0.1,08/01/17 00:00
20170102,03,65,6,08/01/17 00:00
20170102,03,75,25,08/01/17 00:00
20170102,03,89,0,08/01/17 00:00
20170102,03,100,6.5,08/01/17 00:00
20170102,03,125,50,08/01/17 00:00
20170102,03,220,5.4,08/01/17 00:00
20170102,03,225,0.2,08/01/17 00:00
20170102,03,235,0,08/01/17 00:00
20170102,03,300,12.6,08/01/17 00:00
20170102,03,350,32.1,08/01/17 00:00
20170102,03,450,9.1,08/01/17 00:00
20170102,03,500,2.5,08/01/17 00:00
20170102,03,999,1174.6,08/01/17 00:00
20170102,03,2100,796,08/01/17 00:00
20170102,03,0,67434.9,08/01/17 00:00
20170102,04,0,0.1,08/01/17 00:00
20170102,04,36,0.1,08/01/17 00:00
20170102,04,45,0.4,08/01/17 00:00
20170102,04,46,39.4,08/01/17 00:00
20170102,04,47,12.1,08/01/17 00:00
20170102,04,48,0.1,08/01/17 00:00
20170102,04,53,0.1,08/01/17 00:00
20170102,04,65,6,08/01/17 00:00
20170102,04,75,25,08/01/17 00:00
20170102,04,89,0,08/01/17 00:00
20170102,04,100,6.5,08/01/17 00:00
20170102,04,125,50,08/01/17 00:00
20170102,04,220,5.3,08/01/17 00:00
