BIDDATE,BIDHOUR,PRICEPOINT,MW,MODIFIEDDATE
20141201,01,0,0.1,07/01/15 00:00
20141201,01,1,89.5,07/01/15 00:00
20141201,01,36,0.1,07/01/15 00:00
20141201,01,45,27,07/01/15 00:00
20141201,01,48,0.1,07/01/15 00:00
20141201,01,53,0.1,07/01/15 00:00
20141201,01,55,5,07/01/15 00:00
20141201,01,80,27.6,07/01/15 00:00
20141201,01,100,1.5,07/01/15 00:00
20141201,01,125,45,07/01/15 00:00
20141201,01,175,7.6,07/01/15 00:00
20141201,01,200,0,07/01/15 00:00
20141201,01,225,0.2,07/01/15 00:00
20141201,01,300,6,07/01/15 00:00
20141201,01,350,26.1,07/01/15 00:00
20141201,01,450,9.1,07/01/15 00:00
20141201,01,500,43.3,07/01/15 00:00
20141201,01,1000,714.5,07/01/15 00:00
20141201,01,0,67843.1,07/01/15 00:00
20141201,02,0,0.1,07/01/15 00:00
20141201,02,1,88.8,07/01/15 00:00
20141201,02,36,0.1,07/01/15 00:00
20141201,02,45,27,07/01/15 00:00
20141201,02,48,0.1,07/01/15 00:00
20141201,02,53,0.1,07/01/15 00:00
20141201,02,55,5,07/01/15 00:00
20141201,02,80,26.9,07/01/15 00:00
20141201,02,100,1.5,07/01/15 00:00
20141201,02,125,45,07/01/15 00:00
20141201,02,175,6.7,07/01/15 00:00
20141201,02,200,0,07/01/15 00:00
20141201,02,225,0.2,07/01/15 00:00
20141201,02,300,5,07/01/15 00:00
20141201,02,350,26.1,07/01/15 00:00
20141201,02,450,9.1,07/01/15 00:00
20141201,02,500,43.3,07/01/15 00:00
20141201,02,1000,686.6,07/01/15 00:00
20141201,02,0,66046.6,07/01/15 00:00
20141201,03,0,0.1,07/01/15 00:00
20141201,03,1,89,07/01/15 00:00
20141201,03,36,0.1,07/01/15 00:00
20141201,03,45,27,07/01/15 00:00
20141201,03,48,0.1,07/01/15 00:00
20141201,03,53,0.1,07/01/15 00:00
20141201,03,55,5,07/01/15 00:00
20141201,03,80,26.7,07/01/15 00:00
20141201,03,100,1.5,07/01/15 00:00
20141201,03,125,45,07/01/15 00:00
20141201,03,175,6.5,07/01/15 00:00
20141201,03,200,0,07/01/15 00:00
20141201,03,225,0.2,07/01/15 00:00
20141201,03,300,5,07/01/15 00:00
20141201,03,350,26.1,07/01/15 00:00
20141201,03,450,9.1,07/01/15 00:00
20141201,03,500,43.3,07/01/15 00:00
20141201,03,1000,686.2,07/01/15 00:00
20141201,03,0,65284.9,07/01/15 00:00
20141201,04,0,0.1,07/01/15 00:00
20141201,04,1,90,07/01/15 00:00
20141201,04,36,0.1,07/01/15 00:00
20141201,04,45,27,07/01/15 00:00
20141201,04,48,0.1,07/01/15 00:00
20141201,04,53,0.1,07/01/15 00:00
20141201,04,55,5,07/01/15 00:00
20141201,04,80,26.9,07/01/15 00:00
20141201,04,100,1.5,07/01/15 00:00
20141201,04,125,45,07/01/15 00:00
20141201,04,175,6.5,07/01/15 00:00
20141201,04,200,0,07/01/15 00:00
20141201,04,225,0.2,07/01/15 00:00
20141201,04,300,5,07/01/15 00:00
20141201,04,350,26.1,07/01/15 00:00
20141201,04,450,9.1,07/01/15 00:00
20141201,04,500,43.3,07/01/15 00:00
20141201,04,1000,688.1,07/01/15 00:00
20141201,04,0,65681.7,07/01/15 00:00
20141201,05,0,0.1,07/01/15 00:00
20141201,05,1,93.5,07/01/15 00:00
20141201,05,36,0.1,07/01/15 00:00
20141201,05,45,27,07/01/15 00:00
20141201,05,48,0.1,07/01/15 00:00
20141201,05,53,0.1,07/01/15 00:00
20141201,05,55,5,07/01/15 00:00
20141201,05,80,27,07/01/15 00:00
20141201,05,100,1.5,07/01/15 00:00
20141201,05,125,45,07/01/15 00:00
20141201,05,175,6.5,07/01/15 00:00
20141201,05,200,0,07/01/15 00:00
20141201,05,225,0.2,07/01/15 00:00
20141201,05,300,5,07/01/15 00:00
20141201,05,350,26.1,07/01/15 00:00
20141201,05,450,9.1,07/01/15 00:00
20141201,05,500,67.2,07/01/15 00:00
20141201,05,1000,710.8,07/01/15 00:00
20141201,05,0,67787.3,07/01/15 00:00
20141201,06,0,0.1,07/01/15 00:00
20141201,06,1,102,07/01/15 00:00
20141201,06,34,0.1,07/01/15 00:00
20141201,06,45,27,07/01/15 00:00
20141201,06,46,0.1,07/01/15 00:00
20141201,06,51,0.1,07/01/15 00:00
20141201,06,55,5,07/01/15 00:00
20141201,06,80,28,07/01/15 00:00
20141201,06,100,1.5,07/01/15 00:00
20141201,06,125,45,07/01/15 00:00
20141201,06,175,6.8,07/01/15 00:00
20141201,06,200,0,07/01/15 00:00
20141201,06,225,0.2,07/01/15 00:00
20141201,06,300,7,07/01/15 00:00
20141201,06,350,30.1,07/01/15 00:00
20141201,06,450,9.1,07/01/15 00:00
20141201,06,500,67.2,07/01/15 00:00
20141201,06,1000,759.4,07/01/15 00:00
20141201,06,0,72952.9,07/01/15 00:00
20141201,07,0,0.1,07/01/15 00:00
20141201,07,1,118.8,07/01/15 00:00
20141201,07,34,0.1,07/01/15 00:00
20141201,07,45,24,07/01/15 00:00
20141201,07,46,0.1,07/01/15 00:00
20141201,07,51,0.1,07/01/15 00:00
20141201,07,55,5,07/01/15 00:00
20141201,07,75,3,07/01/15 00:00
20141201,07,80,28,07/01/15 00:00
20141201,07,100,1.5,07/01/15 00:00
20141201,07,175,7.7,07/01/15 00:00
20141201,07,200,7.2,07/01/15 00:00
20141201,07,225,0.2,07/01/15 00:00
20141201,07,300,10,07/01/15 00:00
20141201,07,350,32.1,07/01/15 00:00
20141201,07,450,9.1,07/01/15 00:00
20141201,07,500,67.2,07/01/15 00:00
20141201,07,1000,827.9,07/01/15 00:00
20141201,07,0,81318,07/01/15 00:00
20141201,08,0,0.1,07/01/15 00:00
20141201,08,1,105.3,07/01/15 00:00
20141201,08,34,0.1,07/01/15 00:00
20141201,08,45,0.1,07/01/15 00:00
20141201,08,46,0.1,07/01/15 00:00
20141201,08,51,0.1,07/01/15 00:00
20141201,08,55,5,07/01/15 00:00
20141201,08,75,3,07/01/15 00:00
20141201,08,80,28,07/01/15 00:00
20141201,08,100,1.5,07/01/15 00:00
20141201,08,175,8.8,07/01/15 00:00
20141201,08,200,8.2,07/01/15 00:00
20141201,08,225,0.2,07/01/15 00:00
20141201,08,300,9,07/01/15 00:00
20141201,08,350,29.1,07/01/15 00:00
20141201,08,450,9.1,07/01/15 00:00
20141201,08,500,48,07/01/15 00:00
20141201,08,1000,705.4,07/01/15 00:00
20141201,08,0,86997.4,07/01/15 00:00
20141201,09,0,0.1,07/01/15 00:00
20141201,09,1,111.5,07/01/15 00:00
20141201,09,34,0.1,07/01/15 00:00
20141201,09,45,0.1,07/01/15 00:00
20141201,09,46,0.1,07/01/15 00:00
20141201,09,51,0.1,07/01/15 00:00
20141201,09,55,5,07/01/15 00:00
20141201,09,75,3,07/01/15 00:00
20141201,09,80,28,07/01/15 00:00
20141201,09,100,1.5,07/01/15 00:00
20141201,09,175,9.1,07/01/15 00:00
20141201,09,200,0,07/01/15 00:00
20141201,09,225,0.2,07/01/15 00:00
20141201,09,245,0.7,07/01/15 00:00
20141201,09,300,10,07/01/15 00:00
20141201,09,350,26.1,07/01/15 00:00
20141201,09,450,9.1,07/01/15 00:00
20141201,09,500,43.3,07/01/15 00:00
20141201,09,1000,776.9,07/01/15 00:00
20141201,09,0,88027.4,07/01/15 00:00
20141201,10,0,0.1,07/01/15 00:00
20141201,10,1,118.2,07/01/15 00:00
20141201,10,34,0.1,07/01/15 00:00
20141201,10,45,0.1,07/01/15 00:00
20141201,10,46,0.1,07/01/15 00:00
20141201,10,51,0.1,07/01/15 00:00
20141201,10,55,5,07/01/15 00:00
20141201,10,75,3,07/01/15 00:00
20141201,10,80,28,07/01/15 00:00
20141201,10,100,1.5,07/01/15 00:00
20141201,10,175,9.1,07/01/15 00:00
20141201,10,200,0,07/01/15 00:00
20141201,10,225,0.2,07/01/15 00:00
20141201,10,245,1.2,07/01/15 00:00
20141201,10,300,10,07/01/15 00:00
20141201,10,350,27.1,07/01/15 00:00
20141201,10,450,9.2,07/01/15 00:00
20141201,10,500,43.3,07/01/15 00:00
20141201,10,1000,820.2,07/01/15 00:00
20141201,10,0,88288.5,07/01/15 00:00
20141201,11,0,0.1,07/01/15 00:00
20141201,11,1,127.3,07/01/15 00:00
20141201,11,34,0.1,07/01/15 00:00
20141201,11,45,0.1,07/01/15 00:00
20141201,11,46,0.1,07/01/15 00:00
20141201,11,51,0.1,07/01/15 00:00
20141201,11,55,5,07/01/15 00:00
20141201,11,75,18,07/01/15 00:00
20141201,11,80,28,07/01/15 00:00
20141201,11,100,1.5,07/01/15 00:00
20141201,11,125,50,07/01/15 00:00
20141201,11,175,9.1,07/01/15 00:00
20141201,11,200,0,07/01/15 00:00
20141201,11,225,0.2,07/01/15 00:00
20141201,11,245,1.3,07/01/15 00:00
20141201,11,300,9,07/01/15 00:00
20141201,11,350,32.1,07/01/15 00:00
20141201,11,450,9.2,07/01/15 00:00
20141201,11,500,57.8,07/01/15 00:00
20141201,11,1000,812.3,07/01/15 00:00
20141201,11,0,88431,07/01/15 00:00
20141201,12,0,0.1,07/01/15 00:00
20141201,12,1,127.4,07/01/15 00:00
20141201,12,34,0.1,07/01/15 00:00
20141201,12,45,0.1,07/01/15 00:00
20141201,12,46,0.1,07/01/15 00:00
20141201,12,51,0.1,07/01/15 00:00
20141201,12,55,5,07/01/15 00:00
20141201,12,75,18,07/01/15 00:00
20141201,12,80,28,07/01/15 00:00
20141201,12,100,1.5,07/01/15 00:00
20141201,12,125,50,07/01/15 00:00
20141201,12,175,9.1,07/01/15 00:00
20141201,12,200,0,07/01/15 00:00
20141201,12,225,0.2,07/01/15 00:00
20141201,12,245,1.2,07/01/15 00:00
20141201,12,300,9,07/01/15 00:00
20141201,12,350,32.1,07/01/15 00:00
20141201,12,450,9.1,07/01/15 00:00
20141201,12,500,53.1,07/01/15 00:00
20141201,12,1000,807.8,07/01/15 00:00
20141201,12,0,87853.4,07/01/15 00:00
20141201,13,0,0.1,07/01/15 00:00
20141201,13,1,127.1,07/01/15 00:00
20141201,13,34,0.1,07/01/15 00:00
20141201,13,45,0.1,07/01/15 00:00
20141201,13,46,0.1,07/01/15 00:00
20141201,13,51,0.1,07/01/15 00:00
20141201,13,55,5,07/01/15 00:00
20141201,13,75,18,07/01/15 00:00
20141201,13,80,28,07/01/15 00:00
20141201,13,92,3,07/01/15 00:00
20141201,13,99,10.5,07/01/15 00:00
20141201,13,100,1.5,07/01/15 00:00
20141201,13,123,1.8,07/01/15 00:00
20141201,13,125,50,07/01/15 00:00
20141201,13,175,9.1,07/01/15 00:00
20141201,13,200,0,07/01/15 00:00
20141201,13,225,0.2,07/01/15 00:00
20141201,13,245,1,07/01/15 00:00
20141201,13,300,8,07/01/15 00:00
20141201,13,350,32.1,07/01/15 00:00
20141201,13,450,9.2,07/01/15 00:00
20141201,13,500,43.3,07/01/15 00:00
20141201,13,1000,768.9,07/01/15 00:00
20141201,13,0,86978.1,07/01/15 00:00
20141201,14,0,0.1,07/01/15 00:00
20141201,14,1,127.2,07/01/15 00:00
20141201,14,34,0.1,07/01/15 00:00
20141201,14,45,0.1,07/01/15 00:00
20141201,14,46,0.1,07/01/15 00:00
20141201,14,51,0.1,07/01/15 00:00
20141201,14,55,5,07/01/15 00:00
20141201,14,75,15,07/01/15 00:00
20141201,14,80,28,07/01/15 00:00
20141201,14,92,3,07/01/15 00:00
20141201,14,99,10.5,07/01/15 00:00
20141201,14,100,1.5,07/01/15 00:00
20141201,14,123,1.8,07/01/15 00:00
20141201,14,125,50,07/01/15 00:00
20141201,14,175,9.1,07/01/15 00:00
20141201,14,200,0,07/01/15 00:00
20141201,14,225,0.2,07/01/15 00:00
20141201,14,245,0.7,07/01/15 00:00
20141201,14,275,3,07/01/15 00:00
20141201,14,300,8,07/01/15 00:00
20141201,14,350,32.1,07/01/15 00:00
20141201,14,450,9.2,07/01/15 00:00
20141201,14,500,43.3,07/01/15 00:00
20141201,14,1000,779.8,07/01/15 00:00
20141201,14,0,86514.2,07/01/15 00:00
20141201,15,0,0.1,07/01/15 00:00
20141201,15,1,125.8,07/01/15 00:00
20141201,15,34,0.1,07/01/15 00:00
20141201,15,45,0.1,07/01/15 00:00
20141201,15,46,0.1,07/01/15 00:00
20141201,15,51,0.1,07/01/15 00:00
20141201,15,55,5,07/01/15 00:00
20141201,15,75,15,07/01/15 00:00
20141201,15,80,28,07/01/15 00:00
20141201,15,92,3,07/01/15 00:00
20141201,15,99,10.5,07/01/15 00:00
20141201,15,100,1.5,07/01/15 00:00
20141201,15,123,1.8,07/01/15 00:00
20141201,15,125,50,07/01/15 00:00
20141201,15,175,9.1,07/01/15 00:00
20141201,15,200,0,07/01/15 00:00
20141201,15,225,0.2,07/01/15 00:00
20141201,15,245,0.7,07/01/15 00:00
20141201,15,275,3,07/01/15 00:00
20141201,15,300,8,07/01/15 00:00
20141201,15,350,32.1,07/01/15 00:00
20141201,15,450,9.1,07/01/15 00:00
20141201,15,500,43.3,07/01/15 00:00
20141201,15,1000,766.4,07/01/15 00:00
20141201,15,0,85797.5,07/01/15 00:00
20141201,16,0,0.1,07/01/15 00:00
20141201,16,1,123.1,07/01/15 00:00
20141201,16,34,0.1,07/01/15 00:00
20141201,16,45,0.1,07/01/15 00:00
20141201,16,46,0.1,07/01/15 00:00
20141201,16,51,0.1,07/01/15 00:00
20141201,16,55,5,07/01/15 00:00
20141201,16,75,15,07/01/15 00:00
20141201,16,80,28,07/01/15 00:00
20141201,16,92,3,07/01/15 00:00
20141201,16,99,10.5,07/01/15 00:00
20141201,16,100,1.5,07/01/15 00:00
20141201,16,123,1.8,07/01/15 00:00
20141201,16,125,50,07/01/15 00:00
20141201,16,175,9.1,07/01/15 00:00
20141201,16,200,0,07/01/15 00:00
20141201,16,225,0.2,07/01/15 00:00
20141201,16,245,0.7,07/01/15 00:00
20141201,16,275,3,07/01/15 00:00
20141201,16,300,9,07/01/15 00:00
20141201,16,350,26.1,07/01/15 00:00
20141201,16,450,9.1,07/01/15 00:00
20141201,16,500,43.3,07/01/15 00:00
20141201,16,1000,752.1,07/01/15 00:00
20141201,16,0,85713.7,07/01/15 00:00
20141201,17,0,0.1,07/01/15 00:00
20141201,17,1,119.7,07/01/15 00:00
20141201,17,34,0.1,07/01/15 00:00
20141201,17,45,0.1,07/01/15 00:00
20141201,17,46,0.1,07/01/15 00:00
20141201,17,51,0.1,07/01/15 00:00
20141201,17,55,5,07/01/15 00:00
20141201,17,75,15,07/01/15 00:00
20141201,17,80,28,07/01/15 00:00
20141201,17,92,3,07/01/15 00:00
20141201,17,99,10.5,07/01/15 00:00
20141201,17,100,1.5,07/01/15 00:00
20141201,17,123,1.8,07/01/15 00:00
20141201,17,125,50,07/01/15 00:00
20141201,17,175,9.1,07/01/15 00:00
20141201,17,200,0,07/01/15 00:00
20141201,17,225,0.2,07/01/15 00:00
20141201,17,245,1.3,07/01/15 00:00
20141201,17,275,3,07/01/15 00:00
20141201,17,300,9,07/01/15 00:00
20141201,17,350,32.1,07/01/15 00:00
20141201,17,450,9.2,07/01/15 00:00
20141201,17,500,67.2,07/01/15 00:00
20141201,17,1000,731.7,07/01/15 00:00
20141201,17,0,88130.2,07/01/15 00:00
20141201,18,0,0.1,07/01/15 00:00
20141201,18,1,117.2,07/01/15 00:00
20141201,18,34,0.1,07/01/15 00:00
20141201,18,45,0.1,07/01/15 00:00
20141201,18,46,0.1,07/01/15 00:00
20141201,18,51,0.1,07/01/15 00:00
20141201,18,55,5,07/01/15 00:00
20141201,18,75,15,07/01/15 00:00
20141201,18,80,28,07/01/15 00:00
20141201,18,92,3,07/01/15 00:00
20141201,18,99,10.5,07/01/15 00:00
20141201,18,100,1.5,07/01/15 00:00
20141201,18,123,1.8,07/01/15 00:00
20141201,18,125,50,07/01/15 00:00
20141201,18,175,9.1,07/01/15 00:00
20141201,18,200,9.5,07/01/15 00:00
20141201,18,225,0.2,07/01/15 00:00
20141201,18,245,3.4,07/01/15 00:00
20141201,18,275,3,07/01/15 00:00
20141201,18,300,12,07/01/15 00:00
20141201,18,350,37.1,07/01/15 00:00
20141201,18,450,9.2,07/01/15 00:00
20141201,18,500,67.2,07/01/15 00:00
20141201,18,1000,725.1,07/01/15 00:00
20141201,18,0,93555.8,07/01/15 00:00
20141201,19,0,0.1,07/01/15 00:00
20141201,19,1,113.6,07/01/15 00:00
20141201,19,34,0.1,07/01/15 00:00
20141201,19,45,0.1,07/01/15 00:00
20141201,19,46,0.1,07/01/15 00:00
20141201,19,51,0.1,07/01/15 00:00
20141201,19,55,5,07/01/15 00:00
20141201,19,75,15,07/01/15 00:00
20141201,19,80,28,07/01/15 00:00
20141201,19,92,3,07/01/15 00:00
20141201,19,99,10.5,07/01/15 00:00
20141201,19,100,1.5,07/01/15 00:00
20141201,19,123,1.8,07/01/15 00:00
20141201,19,125,50,07/01/15 00:00
20141201,19,175,9.1,07/01/15 00:00
20141201,19,200,5.5,07/01/15 00:00
20141201,19,225,0.2,07/01/15 00:00
20141201,19,250,5.3,07/01/15 00:00
20141201,19,275,4,07/01/15 00:00
20141201,19,300,13,07/01/15 00:00
20141201,19,350,32.1,07/01/15 00:00
20141201,19,450,9.1,07/01/15 00:00
20141201,19,500,67.2,07/01/15 00:00
20141201,19,1000,725.7,07/01/15 00:00
20141201,19,0,95238.9,07/01/15 00:00
20141201,20,0,0.1,07/01/15 00:00
20141201,20,1,109.8,07/01/15 00:00
20141201,20,34,0.1,07/01/15 00:00
20141201,20,45,0.1,07/01/15 00:00
20141201,20,46,0.1,07/01/15 00:00
20141201,20,51,0.1,07/01/15 00:00
20141201,20,55,5,07/01/15 00:00
20141201,20,75,19,07/01/15 00:00
20141201,20,80,28,07/01/15 00:00
20141201,20,92,3,07/01/15 00:00
20141201,20,99,10.5,07/01/15 00:00
20141201,20,100,1.5,07/01/15 00:00
20141201,20,123,1.8,07/01/15 00:00
20141201,20,125,50,07/01/15 00:00
20141201,20,175,9.1,07/01/15 00:00
20141201,20,200,0,07/01/15 00:00
20141201,20,225,0.2,07/01/15 00:00
20141201,20,250,5.6,07/01/15 00:00
20141201,20,300,13,07/01/15 00:00
20141201,20,350,32.1,07/01/15 00:00
20141201,20,450,9.2,07/01/15 00:00
20141201,20,500,67.2,07/01/15 00:00
20141201,20,1000,687.4,07/01/15 00:00
20141201,20,0,94748.3,07/01/15 00:00
20141201,21,0,0.1,07/01/15 00:00
20141201,21,1,106,07/01/15 00:00
20141201,21,34,0.1,07/01/15 00:00
20141201,21,45,0.1,07/01/15 00:00
20141201,21,46,0.1,07/01/15 00:00
20141201,21,51,0.1,07/01/15 00:00
20141201,21,55,5,07/01/15 00:00
20141201,21,75,19,07/01/15 00:00
20141201,21,80,28,07/01/15 00:00
20141201,21,92,3,07/01/15 00:00
20141201,21,99,10.5,07/01/15 00:00
20141201,21,100,1.5,07/01/15 00:00
20141201,21,123,1.8,07/01/15 00:00
20141201,21,125,50,07/01/15 00:00
20141201,21,175,9.1,07/01/15 00:00
20141201,21,200,0,07/01/15 00:00
20141201,21,225,0.2,07/01/15 00:00
20141201,21,250,5.4,07/01/15 00:00
20141201,21,300,12,07/01/15 00:00
20141201,21,350,32.1,07/01/15 00:00
20141201,21,450,9.2,07/01/15 00:00
20141201,21,500,45.9,07/01/15 00:00
20141201,21,1000,652.9,07/01/15 00:00
20141201,21,0,92973.4,07/01/15 00:00
20141201,22,0,0.1,07/01/15 00:00
20141201,22,1,95.1,07/01/15 00:00
20141201,22,34,0.1,07/01/15 00:00
20141201,22,45,0.1,07/01/15 00:00
20141201,22,46,0.1,07/01/15 00:00
20141201,22,51,0.1,07/01/15 00:00
20141201,22,55,5,07/01/15 00:00
20141201,22,75,18,07/01/15 00:00
20141201,22,80,28,07/01/15 00:00
20141201,22,100,1.5,07/01/15 00:00
20141201,22,125,50,07/01/15 00:00
20141201,22,175,9.1,07/01/15 00:00
20141201,22,200,0,07/01/15 00:00
20141201,22,225,0.2,07/01/15 00:00
20141201,22,250,4.7,07/01/15 00:00
20141201,22,300,10,07/01/15 00:00
20141201,22,350,32.1,07/01/15 00:00
20141201,22,450,9.2,07/01/15 00:00
20141201,22,500,43.3,07/01/15 00:00
20141201,22,1000,628.6,07/01/15 00:00
20141201,22,0,89432.6,07/01/15 00:00
20141201,23,0,0.1,07/01/15 00:00
20141201,23,1,83.2,07/01/15 00:00
20141201,23,34,0.1,07/01/15 00:00
20141201,23,45,27,07/01/15 00:00
20141201,23,46,0.1,07/01/15 00:00
20141201,23,51,0.1,07/01/15 00:00
20141201,23,55,5,07/01/15 00:00
20141201,23,75,15,07/01/15 00:00
20141201,23,80,28,07/01/15 00:00
20141201,23,100,1.5,07/01/15 00:00
20141201,23,125,50,07/01/15 00:00
20141201,23,175,9.1,07/01/15 00:00
20141201,23,200,0,07/01/15 00:00
20141201,23,225,0.2,07/01/15 00:00
20141201,23,250,3.3,07/01/15 00:00
20141201,23,300,8,07/01/15 00:00
20141201,23,350,26.1,07/01/15 00:00
20141201,23,450,9.2,07/01/15 00:00
20141201,23,500,43.3,07/01/15 00:00
20141201,23,1000,588.2,07/01/15 00:00
20141201,23,0,84144.2,07/01/15 00:00
20141201,24,0,0.1,07/01/15 00:00
20141201,24,1,100.3,07/01/15 00:00
20141201,24,34,0.1,07/01/15 00:00
20141201,24,45,27,07/01/15 00:00
20141201,24,48,0.1,07/01/15 00:00
20141201,24,53,0.1,07/01/15 00:00
20141201,24,55,5,07/01/15 00:00
20141201,24,75,15,07/01/15 00:00
20141201,24,80,28,07/01/15 00:00
20141201,24,100,1.5,07/01/15 00:00
20141201,24,125,50,07/01/15 00:00
20141201,24,175,8.7,07/01/15 00:00
20141201,24,200,0,07/01/15 00:00
20141201,24,225,0.2,07/01/15 00:00
20141201,24,250,0.7,07/01/15 00:00
20141201,24,300,10,07/01/15 00:00
20141201,24,350,26.1,07/01/15 00:00
20141201,24,450,9.1,07/01/15 00:00
20141201,24,500,43.3,07/01/15 00:00
20141201,24,1000,802.8,07/01/15 00:00
20141201,24,0,77966.3,07/01/15 00:00
20141202,01,0,0.1,07/01/15 00:00
20141202,01,1,102,07/01/15 00:00
20141202,01,36,0.1,07/01/15 00:00
20141202,01,45,29,07/01/15 00:00
20141202,01,48,0.1,07/01/15 00:00
20141202,01,53,0.1,07/01/15 00:00
20141202,01,55,5,07/01/15 00:00
20141202,01,75,15,07/01/15 00:00
20141202,01,80,28,07/01/15 00:00
20141202,01,100,1.5,07/01/15 00:00
20141202,01,125,50,07/01/15 00:00
20141202,01,175,7,07/01/15 00:00
20141202,01,200,0,07/01/15 00:00
20141202,01,225,0.2,07/01/15 00:00
20141202,01,300,5,07/01/15 00:00
20141202,01,350,22.1,07/01/15 00:00
20141202,01,450,9.1,07/01/15 00:00
20141202,01,500,43.3,07/01/15 00:00
20141202,01,1000,749.7,07/01/15 00:00
20141202,01,0,74008.2,07/01/15 00:00
20141202,02,0,0.1,07/01/15 00:00
20141202,02,1,101.5,07/01/15 00:00
20141202,02,36,0.1,07/01/15 00:00
20141202,02,45,29,07/01/15 00:00
20141202,02,48,0.1,07/01/15 00:00
20141202,02,53,0.1,07/01/15 00:00
20141202,02,55,5,07/01/15 00:00
20141202,02,75,15,07/01/15 00:00
20141202,02,80,28,07/01/15 00:00
20141202,02,100,1.5,07/01/15 00:00
20141202,02,125,50,07/01/15 00:00
20141202,02,175,7.2,07/01/15 00:00
20141202,02,200,0,07/01/15 00:00
20141202,02,225,0.2,07/01/15 00:00
20141202,02,300,4,07/01/15 00:00
20141202,02,350,22.1,07/01/15 00:00
20141202,02,450,9.1,07/01/15 00:00
20141202,02,500,43.3,07/01/15 00:00
20141202,02,1000,736.2,07/01/15 00:00
20141202,02,0,72003.1,07/01/15 00:00
20141202,03,0,0.1,07/01/15 00:00
20141202,03,1,101.1,07/01/15 00:00
20141202,03,36,0.1,07/01/15 00:00
20141202,03,45,29,07/01/15 00:00
20141202,03,48,0.1,07/01/15 00:00
20141202,03,53,0.1,07/01/15 00:00
20141202,03,55,5,07/01/15 00:00
20141202,03,75,15,07/01/15 00:00
20141202,03,80,28,07/01/15 00:00
20141202,03,100,1.5,07/01/15 00:00
20141202,03,125,50,07/01/15 00:00
20141202,03,175,7,07/01/15 00:00
20141202,03,200,0,07/01/15 00:00
20141202,03,225,0.2,07/01/15 00:00
20141202,03,300,4,07/01/15 00:00
20141202,03,350,22.1,07/01/15 00:00
20141202,03,450,9.1,07/01/15 00:00
20141202,03,500,43.3,07/01/15 00:00
20141202,03,1000,720.9,07/01/15 00:00
20141202,03,0,71302,07/01/15 00:00
20141202,04,0,0.1,07/01/15 00:00
20141202,04,1,100.1,07/01/15 00:00
20141202,04,36,0.1,07/01/15 00:00
20141202,04,45,29,07/01/15 00:00
20141202,04,48,0.1,07/01/15 00:00
20141202,04,53,0.1,07/01/15 00:00
20141202,04,55,5,07/01/15 00:00
20141202,04,75,15,07/01/15 00:00
20141202,04,80,28,07/01/15 00:00
20141202,04,100,1.5,07/01/15 00:00
20141202,04,125,50,07/01/15 00:00
20141202,04,175,6.9,07/01/15 00:00
20141202,04,200,0,07/01/15 00:00
20141202,04,225,0.2,07/01/15 00:00
20141202,04,300,4,07/01/15 00:00
20141202,04,350,32.1,07/01/15 00:00
20141202,04,450,9.1,07/01/15 00:00
20141202,04,500,43.3,07/01/15 00:00
20141202,04,1000,714.8,07/01/15 00:00
20141202,04,0,71746,07/01/15 00:00
20141202,05,0,0.1,07/01/15 00:00
20141202,05,1,103.3,07/01/15 00:00
20141202,05,36,0.1,07/01/15 00:00
20141202,05,45,29,07/01/15 00:00
20141202,05,48,0.1,07/01/15 00:00
20141202,05,53,0.1,07/01/15 00:00
20141202,05,55,5,07/01/15 00:00
20141202,05,75,15,07/01/15 00:00
20141202,05,80,28,07/01/15 00:00
20141202,05,100,1.5,07/01/15 00:00
20141202,05,125,50,07/01/15 00:00
20141202,05,175,6.9,07/01/15 00:00
20141202,05,200,0,07/01/15 00:00
20141202,05,225,0.2,07/01/15 00:00
20141202,05,300,4,07/01/15 00:00
20141202,05,350,22.1,07/01/15 00:00
20141202,05,450,9.1,07/01/15 00:00
20141202,05,500,43.3,07/01/15 00:00
20141202,05,1000,729.7,07/01/15 00:00
20141202,05,0,73839.1,07/01/15 00:00
20141202,06,0,0.1,07/01/15 00:00
20141202,06,1,111.5,07/01/15 00:00
20141202,06,34,0.1,07/01/15 00:00
20141202,06,45,29,07/01/15 00:00
20141202,06,46,0.1,07/01/15 00:00
20141202,06,51,0.1,07/01/15 00:00
20141202,06,55,5,07/01/15 00:00
20141202,06,75,15,07/01/15 00:00
20141202,06,80,28,07/01/15 00:00
20141202,06,100,1.5,07/01/15 00:00
20141202,06,125,50,07/01/15 00:00
20141202,06,175,7.2,07/01/15 00:00
20141202,06,200,0,07/01/15 00:00
20141202,06,225,0.2,07/01/15 00:00
20141202,06,300,6,07/01/15 00:00
20141202,06,350,22.1,07/01/15 00:00
20141202,06,450,9.1,07/01/15 00:00
20141202,06,500,42.1,07/01/15 00:00
20141202,06,1000,780.1,07/01/15 00:00
20141202,06,0,78930,07/01/15 00:00
20141202,07,0,0.1,07/01/15 00:00
20141202,07,1,128.3,07/01/15 00:00
20141202,07,34,0.1,07/01/15 00:00
20141202,07,45,24,07/01/15 00:00
20141202,07,46,0.1,07/01/15 00:00
20141202,07,51,0.1,07/01/15 00:00
20141202,07,55,5,07/01/15 00:00
20141202,07,75,20,07/01/15 00:00
20141202,07,80,28,07/01/15 00:00
20141202,07,100,1.5,07/01/15 00:00
20141202,07,125,50,07/01/15 00:00
20141202,07,175,8.1,07/01/15 00:00
