BIDDATE,BIDHOUR,PRICEPOINT,MW,MODIFIEDDATE,
20090801,01,5,8.8,03/01/10 06:26,
20090801,01,250,26.3,03/01/10 06:26,
20090801,01,*,1254.9,03/01/10 06:26,
20090801,02,5,8.1,03/01/10 06:26,
20090801,02,250,24.1,03/01/10 06:26,
20090801,02,*,1172.2,03/01/10 06:26,
20090801,03,5,7.3,03/01/10 06:26,
20090801,03,250,21.8,03/01/10 06:26,
20090801,03,*,1115.3,03/01/10 06:26,
20090801,04,5,7.1,03/01/10 06:26,
20090801,04,250,21.1,03/01/10 06:26,
20090801,04,*,1081.5,03/01/10 06:26,
20090801,05,5,6.8,03/01/10 06:26,
20090801,05,250,20.3,03/01/10 06:26,
20090801,05,*,1068.4,03/01/10 06:26,
20090801,06,5,6.9,03/01/10 06:26,
20090801,06,250,20.4,03/01/10 06:26,
20090801,06,*,1088.3,03/01/10 06:26,
20090801,07,5,6.8,03/01/10 06:26,
20090801,07,250,20.3,03/01/10 06:26,
20090801,07,*,1104,03/01/10 06:26,
20090801,08,5,7.3,03/01/10 06:26,
20090801,08,250,21.8,03/01/10 06:26,
20090801,08,*,1183.5,03/01/10 06:26,
20090801,09,5,8.3,03/01/10 06:26,
20090801,09,250,24.8,03/01/10 06:26,
20090801,09,*,1298.4,03/01/10 06:26,
20090801,10,5,.3,03/01/10 06:26,
20090801,10,250,35.7,03/01/10 06:26,
20090801,10,*,1446.1,03/01/10 06:26,
20090801,11,5,3.8,03/01/10 06:26,
20090801,11,250,34.2,03/01/10 06:26,
20090801,11,*,1581.4,03/01/10 06:26,
20090801,12,5,4.1,03/01/10 06:26,
20090801,12,250,36.9,03/01/10 06:26,
20090801,12,*,1692.2,03/01/10 06:26,
20090801,13,5,4.4,03/01/10 06:26,
20090801,13,250,39.6,03/01/10 06:26,
20090801,13,*,1751.4,03/01/10 06:26,
20090801,14,5,4.6,03/01/10 06:26,
20090801,14,250,41.4,03/01/10 06:26,
20090801,14,*,1827.3,03/01/10 06:26,
20090801,15,5,4.8,03/01/10 06:26,
20090801,15,250,43.2,03/01/10 06:26,
20090801,15,*,1882.2,03/01/10 06:26,
20090801,16,5,5.1,03/01/10 06:26,
20090801,16,250,45.9,03/01/10 06:26,
20090801,16,*,1901.8,03/01/10 06:26,
20090801,17,5,5.3,03/01/10 06:26,
20090801,17,250,47.7,03/01/10 06:26,
20090801,17,*,1875.6,03/01/10 06:26,
20090801,18,5,5.2,03/01/10 06:26,
20090801,18,250,46.8,03/01/10 06:26,
20090801,18,*,1850.3,03/01/10 06:26,
20090801,19,5,5.2,03/01/10 06:26,
20090801,19,250,46.8,03/01/10 06:26,
20090801,19,*,1782.5,03/01/10 06:26,
20090801,20,5,4.9,03/01/10 06:26,
20090801,20,250,44.1,03/01/10 06:26,
20090801,20,*,1705.5,03/01/10 06:26,
20090801,21,5,4.8,03/01/10 06:26,
20090801,21,250,43.2,03/01/10 06:26,
20090801,21,*,1673.5,03/01/10 06:26,
20090801,22,5,4.6,03/01/10 06:26,
20090801,22,250,41.4,03/01/10 06:26,
20090801,22,*,1625.6,03/01/10 06:26,
20090801,23,5,4.1,03/01/10 06:26,
20090801,23,250,36.9,03/01/10 06:26,
20090801,23,*,1508.1,03/01/10 06:26,
20090801,24,5,.4,03/01/10 06:26,
20090801,24,250,35.6,03/01/10 06:26,
20090801,24,*,1371.7,03/01/10 06:26,
20090802,01,5,8,03/01/10 06:26,
20090802,01,250,24,03/01/10 06:26,
20090802,01,*,1232,03/01/10 06:26,
20090802,02,5,7.3,03/01/10 06:26,
20090802,02,250,21.8,03/01/10 06:26,
20090802,02,*,1156,03/01/10 06:26,
20090802,03,5,6.8,03/01/10 06:26,
20090802,03,250,20.3,03/01/10 06:26,
20090802,03,*,1103.2,03/01/10 06:26,
20090802,04,5,6.3,03/01/10 06:26,
20090802,04,250,18.8,03/01/10 06:26,
20090802,04,*,1069.8,03/01/10 06:26,
20090802,05,5,6,03/01/10 06:26,
20090802,05,250,18,03/01/10 06:26,
20090802,05,*,1044.2,03/01/10 06:26,
20090802,06,5,6.1,03/01/10 06:26,
20090802,06,250,18.1,03/01/10 06:26,
20090802,06,*,1039.1,03/01/10 06:26,
20090802,07,5,6,03/01/10 06:26,
20090802,07,250,18,03/01/10 06:26,
20090802,07,*,1028.4,03/01/10 06:26,
20090802,08,5,6.5,03/01/10 06:26,
20090802,08,250,19.5,03/01/10 06:26,
20090802,08,*,1091.8,03/01/10 06:26,
20090802,09,5,7.5,03/01/10 06:26,
20090802,09,250,22.5,03/01/10 06:26,
20090802,09,*,1186.7,03/01/10 06:26,
20090802,10,5,.3,03/01/10 06:26,
20090802,10,250,33.7,03/01/10 06:26,
20090802,10,*,1296.9,03/01/10 06:26,
20090802,11,5,.3,03/01/10 06:26,
20090802,11,250,37.7,03/01/10 06:26,
20090802,11,*,1445.9,03/01/10 06:26,
20090802,12,5,.5,03/01/10 06:26,
20090802,12,250,40.6,03/01/10 06:26,
20090802,12,*,1538.5,03/01/10 06:26,
20090802,13,5,.5,03/01/10 06:26,
20090802,13,250,43.5,03/01/10 06:26,
20090802,13,*,1608.4,03/01/10 06:26,
20090802,14,5,.5,03/01/10 06:26,
20090802,14,250,46.5,03/01/10 06:26,
20090802,14,*,1683.8,03/01/10 06:26,
20090802,15,5,.5,03/01/10 06:26,
20090802,15,250,48.5,03/01/10 06:26,
20090802,15,*,1714.2,03/01/10 06:26,
20090802,16,5,.5,03/01/10 06:26,
20090802,16,250,50.5,03/01/10 06:26,
20090802,16,*,1740.2,03/01/10 06:26,
20090802,17,5,.5,03/01/10 06:26,
20090802,17,250,51.5,03/01/10 06:26,
20090802,17,*,1731.2,03/01/10 06:26,
20090802,18,5,.5,03/01/10 06:26,
20090802,18,250,51.5,03/01/10 06:26,
20090802,18,*,1693.7,03/01/10 06:26,
20090802,19,5,.6,03/01/10 06:26,
20090802,19,250,48.4,03/01/10 06:26,
20090802,19,*,1637.9,03/01/10 06:26,
20090802,20,5,.6,03/01/10 06:26,
20090802,20,250,47.5,03/01/10 06:26,
20090802,20,*,1588.7,03/01/10 06:26,
20090802,21,5,.5,03/01/10 06:26,
20090802,21,250,47.5,03/01/10 06:26,
20090802,21,*,1576.6,03/01/10 06:26,
20090802,22,5,.5,03/01/10 06:26,
20090802,22,250,46.5,03/01/10 06:26,
20090802,22,*,1531.6,03/01/10 06:26,
20090802,23,5,.5,03/01/10 06:26,
20090802,23,250,42.6,03/01/10 06:26,
20090802,23,*,1436.4,03/01/10 06:26,
20090802,24,5,.4,03/01/10 06:26,
20090802,24,250,38.6,03/01/10 06:26,
20090802,24,*,1304.9,03/01/10 06:26,
20090803,01,5,1.6,03/01/10 06:26,
20090803,01,250,30.4,03/01/10 06:26,
20090803,01,*,1235.2,03/01/10 06:26,
20090803,02,5,1.5,03/01/10 06:26,
20090803,02,250,27.6,03/01/10 06:26,
20090803,02,*,1183.6,03/01/10 06:26,
20090803,03,5,1.4,03/01/10 06:26,
20090803,03,250,25.7,03/01/10 06:26,
20090803,03,*,1126.7,03/01/10 06:26,
20090803,04,5,1.3,03/01/10 06:26,
20090803,04,250,24.7,03/01/10 06:26,
20090803,04,*,1096.2,03/01/10 06:26,
20090803,05,5,1.3,03/01/10 06:26,
20090803,05,250,23.8,03/01/10 06:26,
20090803,05,*,1104.8,03/01/10 06:26,
20090803,06,5,1.3,03/01/10 06:26,
20090803,06,250,24.7,03/01/10 06:26,
20090803,06,*,1159.8,03/01/10 06:26,
20090803,07,5,1.4,03/01/10 06:26,
20090803,07,250,26.6,03/01/10 06:26,
20090803,07,*,1251.2,03/01/10 06:26,
20090803,08,5,1.7,03/01/10 06:26,
20090803,08,250,31.4,03/01/10 06:26,
20090803,08,*,1400.5,03/01/10 06:26,
20090803,09,5,2,03/01/10 06:26,
20090803,09,250,38,03/01/10 06:26,
20090803,09,*,1555.9,03/01/10 06:26,
20090803,10,5,2.2,03/01/10 06:26,
20090803,10,250,41.8,03/01/10 06:26,
20090803,10,*,1706.8,03/01/10 06:26,
20090803,11,5,2.5,03/01/10 06:26,
20090803,11,250,46.6,03/01/10 06:26,
20090803,11,*,1854.6,03/01/10 06:26,
20090803,12,5,2.7,03/01/10 06:26,
20090803,12,250,51.3,03/01/10 06:26,
20090803,12,*,1976.1,03/01/10 06:26,
20090803,13,5,2.9,03/01/10 06:26,
20090803,13,250,55.1,03/01/10 06:26,
20090803,13,*,2044.8,03/01/10 06:26,
20090803,14,5,3.1,03/01/10 06:26,
20090803,14,250,58,03/01/10 06:26,
20090803,14,*,2159.4,03/01/10 06:26,
20090803,15,5,3.2,03/01/10 06:26,
20090803,15,250,60.8,03/01/10 06:26,
20090803,15,*,2220.8,03/01/10 06:26,
20090803,16,5,3.3,03/01/10 06:26,
20090803,16,250,61.8,03/01/10 06:26,
20090803,16,*,2245,03/01/10 06:26,
20090803,17,5,3.3,03/01/10 06:26,
20090803,17,250,61.8,03/01/10 06:26,
20090803,17,*,2185.6,03/01/10 06:26,
20090803,18,5,3.2,03/01/10 06:26,
20090803,18,250,60.8,03/01/10 06:26,
20090803,18,*,2122.3,03/01/10 06:26,
20090803,19,5,3.1,03/01/10 06:26,
20090803,19,250,58,03/01/10 06:26,
20090803,19,*,2017,03/01/10 06:26,
20090803,20,5,2.9,03/01/10 06:26,
20090803,20,250,55.1,03/01/10 06:26,
20090803,20,*,1940.7,03/01/10 06:26,
20090803,21,5,2.8,03/01/10 06:26,
20090803,21,250,53.2,03/01/10 06:26,
20090803,21,*,1892.1,03/01/10 06:26,
20090803,22,5,2.7,03/01/10 06:26,
20090803,22,250,51.3,03/01/10 06:26,
20090803,22,*,1817.8,03/01/10 06:26,
20090803,23,5,2.4,03/01/10 06:26,
20090803,23,250,45.6,03/01/10 06:26,
20090803,23,*,1655.8,03/01/10 06:26,
20090803,24,5,2.1,03/01/10 06:26,
20090803,24,250,39,03/01/10 06:26,
20090803,24,*,1460.1,03/01/10 06:26,
20090804,01,5,1.8,03/01/10 06:26,
20090804,01,250,34,03/01/10 06:26,
20090804,01,*,1309.8,03/01/10 06:26,
20090804,02,5,1.7,03/01/10 06:26,
20090804,02,250,30,03/01/10 06:26,
20090804,02,*,1206.8,03/01/10 06:26,
20090804,03,5,1.6,03/01/10 06:26,
20090804,03,250,28,03/01/10 06:26,
20090804,03,*,1146.5,03/01/10 06:26,
20090804,04,5,1.4,03/01/10 06:26,
20090804,04,250,26,03/01/10 06:26,
20090804,04,*,1122.9,03/01/10 06:26,
20090804,05,5,1.4,03/01/10 06:26,
20090804,05,250,25.8,03/01/10 06:26,
20090804,05,*,1127,03/01/10 06:26,
20090804,06,5,1.4,03/01/10 06:26,
20090804,06,250,26.7,03/01/10 06:26,
20090804,06,*,1184.7,03/01/10 06:26,
20090804,07,5,1.5,03/01/10 06:26,
20090804,07,250,28.6,03/01/10 06:26,
20090804,07,*,1274.5,03/01/10 06:26,
20090804,08,5,1.8,03/01/10 06:26,
20090804,08,250,33.4,03/01/10 06:26,
20090804,08,*,1434.3,03/01/10 06:26,
20090804,09,5,2.2,03/01/10 06:26,
20090804,09,250,41,03/01/10 06:26,
20090804,09,*,1609.6,03/01/10 06:26,
20090804,10,5,2.4,03/01/10 06:26,
20090804,10,250,44.7,03/01/10 06:26,
20090804,10,*,1763.3,03/01/10 06:26,
20090804,11,5,2.7,03/01/10 06:26,
20090804,11,250,50.6,03/01/10 06:26,
20090804,11,*,1916.6,03/01/10 06:26,
20090804,12,5,2.9,03/01/10 06:26,
20090804,12,250,55.2,03/01/10 06:26,
20090804,12,*,2038.4,03/01/10 06:26,
20090804,13,5,3.2,03/01/10 06:26,
20090804,13,250,60,03/01/10 06:26,
20090804,13,*,2149.1,03/01/10 06:26,
20090804,14,5,3.4,03/01/10 06:26,
20090804,14,250,62.8,03/01/10 06:26,
20090804,14,*,2220.2,03/01/10 06:26,
20090804,15,5,3.5,03/01/10 06:26,
20090804,15,250,65.7,03/01/10 06:26,
20090804,15,*,2271.8,03/01/10 06:26,
20090804,16,5,3.6,03/01/10 06:26,
20090804,16,250,66.6,03/01/10 06:26,
20090804,16,*,2303.7,03/01/10 06:26,
20090804,17,5,3.5,03/01/10 06:26,
20090804,17,250,64.7,03/01/10 06:26,
20090804,17,*,2291,03/01/10 06:26,
20090804,18,5,3.1,03/01/10 06:26,
20090804,18,250,59.8,03/01/10 06:26,
20090804,18,*,2233.9,03/01/10 06:26,
20090804,19,5,2.9,03/01/10 06:26,
20090804,19,250,54.1,03/01/10 06:26,
20090804,19,*,2137.8,03/01/10 06:26,
20090804,20,5,2.7,03/01/10 06:26,
20090804,20,250,51.2,03/01/10 06:26,
20090804,20,*,2032.8,03/01/10 06:26,
20090804,21,5,2.6,03/01/10 06:26,
20090804,21,250,50.3,03/01/10 06:26,
20090804,21,*,1975.8,03/01/10 06:26,
20090804,22,5,2.6,03/01/10 06:26,
20090804,22,250,49.3,03/01/10 06:26,
20090804,22,*,1895.3,03/01/10 06:26,
20090804,23,5,2.4,03/01/10 06:26,
20090804,23,250,45,03/01/10 06:26,
20090804,23,*,1706.5,03/01/10 06:26,
20090804,24,5,2.1,03/01/10 06:26,
20090804,24,250,38,03/01/10 06:26,
20090804,24,*,1535.9,03/01/10 06:26,
20090805,01,5,1.9,03/01/10 06:26,
20090805,01,250,35,03/01/10 06:26,
20090805,01,*,1401.9,03/01/10 06:26,
20090805,02,5,1.8,03/01/10 06:26,
20090805,02,250,31,03/01/10 06:26,
20090805,02,*,1294.2,03/01/10 06:26,
20090805,03,5,1.7,03/01/10 06:26,
20090805,03,250,29,03/01/10 06:26,
20090805,03,*,1231.2,03/01/10 06:26,
20090805,04,5,1.5,03/01/10 06:26,
20090805,04,250,27,03/01/10 06:26,
20090805,04,*,1195,03/01/10 06:26,
20090805,05,5,1.5,03/01/10 06:26,
20090805,05,250,26.8,03/01/10 06:26,
20090805,05,*,1196.4,03/01/10 06:26,
20090805,06,5,1.4,03/01/10 06:26,
20090805,06,250,26.7,03/01/10 06:26,
20090805,06,*,1262.8,03/01/10 06:26,
20090805,07,5,1.6,03/01/10 06:26,
20090805,07,250,29.6,03/01/10 06:26,
20090805,07,*,1351,03/01/10 06:26,
20090805,08,5,1.9,03/01/10 06:26,
20090805,08,250,34.4,03/01/10 06:26,
20090805,08,*,1506.7,03/01/10 06:26,
20090805,09,5,2.3,03/01/10 06:26,
20090805,09,250,42,03/01/10 06:26,
20090805,09,*,1675.7,03/01/10 06:26,
20090805,10,5,2.5,03/01/10 06:26,
20090805,10,250,45.7,03/01/10 06:26,
20090805,10,*,1829.2,03/01/10 06:26,
20090805,11,5,2.8,03/01/10 06:26,
20090805,11,250,51.6,03/01/10 06:26,
20090805,11,*,1972.3,03/01/10 06:26,
20090805,12,5,2.9,03/01/10 06:26,
20090805,12,250,55.2,03/01/10 06:26,
20090805,12,*,2092.5,03/01/10 06:26,
20090805,13,5,3.3,03/01/10 06:26,
20090805,13,250,61,03/01/10 06:26,
20090805,13,*,2184.6,03/01/10 06:26,
20090805,14,5,3.4,03/01/10 06:26,
20090805,14,250,62.8,03/01/10 06:26,
20090805,14,*,2252.1,03/01/10 06:26,
20090805,15,5,3.6,03/01/10 06:26,
20090805,15,250,66.7,03/01/10 06:26,
20090805,15,*,2292.9,03/01/10 06:26,
20090805,16,5,3.6,03/01/10 06:26,
20090805,16,250,66.6,03/01/10 06:26,
20090805,16,*,2306.1,03/01/10 06:26,
20090805,17,5,3.4,03/01/10 06:26,
20090805,17,250,63.7,03/01/10 06:26,
20090805,17,*,2281.4,03/01/10 06:26,
20090805,18,5,3.1,03/01/10 06:26,
20090805,18,250,59.8,03/01/10 06:26,
20090805,18,*,2214.2,03/01/10 06:26,
20090805,19,5,2.9,03/01/10 06:26,
20090805,19,250,54.1,03/01/10 06:26,
20090805,19,*,2094.8,03/01/10 06:26,
20090805,20,5,2.7,03/01/10 06:26,
20090805,20,250,51.2,03/01/10 06:26,
20090805,20,*,1999.2,03/01/10 06:26,
20090805,21,5,2.6,03/01/10 06:26,
20090805,21,250,50.3,03/01/10 06:26,
20090805,21,*,1935,03/01/10 06:26,
20090805,22,5,2.5,03/01/10 06:26,
20090805,22,250,48.3,03/01/10 06:26,
20090805,22,*,1855,03/01/10 06:26,
20090805,23,5,2.3,03/01/10 06:26,
20090805,23,250,44,03/01/10 06:26,
20090805,23,*,1687.5,03/01/10 06:26,
20090805,24,5,2.1,03/01/10 06:26,
20090805,24,250,38,03/01/10 06:26,
20090805,24,*,1510.9,03/01/10 06:26,
20090806,01,5,1.4,03/01/10 06:26,
20090806,01,250,26.6,03/01/10 06:26,
20090806,01,*,1351.3,03/01/10 06:26,
20090806,02,5,1.3,03/01/10 06:26,
20090806,02,250,23.8,03/01/10 06:26,
20090806,02,*,1234.2,03/01/10 06:26,
20090806,03,5,1.2,03/01/10 06:26,
20090806,03,250,21.9,03/01/10 06:26,
20090806,03,*,1178.9,03/01/10 06:26,
20090806,04,5,1.1,03/01/10 06:26,
20090806,04,250,20.9,03/01/10 06:26,
20090806,04,*,1145,03/01/10 06:26,
20090806,05,5,1.1,03/01/10 06:26,
20090806,05,250,20.9,03/01/10 06:26,
20090806,05,*,1152.8,03/01/10 06:26,
20090806,06,5,1.1,03/01/10 06:26,
20090806,06,250,20.9,03/01/10 06:26,
20090806,06,*,1213.2,03/01/10 06:26,
20090806,07,5,1.3,03/01/10 06:26,
20090806,07,250,23.8,03/01/10 06:26,
20090806,07,*,1295.9,03/01/10 06:26,
20090806,08,5,1.5,03/01/10 06:26,
20090806,08,250,27.6,03/01/10 06:26,
20090806,08,*,1442.3,03/01/10 06:26,
20090806,09,5,1.7,03/01/10 06:26,
20090806,09,250,32.3,03/01/10 06:26,
20090806,09,*,1588.8,03/01/10 06:26,
20090806,10,5,1.8,03/01/10 06:26,
20090806,10,250,34.2,03/01/10 06:26,
20090806,10,*,1711.1,03/01/10 06:26,
20090806,11,5,2,03/01/10 06:26,
20090806,11,250,37.1,03/01/10 06:26,
20090806,11,*,1812.7,03/01/10 06:26,
20090806,12,5,2.1,03/01/10 06:26,
20090806,12,250,39.9,03/01/10 06:26,
20090806,12,*,1891.2,03/01/10 06:26,
20090806,13,5,2.2,03/01/10 06:26,
20090806,13,250,41.8,03/01/10 06:26,
20090806,13,*,1948.6,03/01/10 06:26,
20090806,14,5,2.3,03/01/10 06:26,
20090806,14,250,43.7,03/01/10 06:26,
20090806,14,*,1996.4,03/01/10 06:26,
20090806,15,5,2.5,03/01/10 06:26,
20090806,15,250,47.5,03/01/10 06:26,
20090806,15,*,2032.8,03/01/10 06:26,
20090806,16,5,2.7,03/01/10 06:26,
20090806,16,250,50.4,03/01/10 06:26,
20090806,16,*,2055.8,03/01/10 06:26,
20090806,17,5,2.8,03/01/10 06:26,
20090806,17,250,52.3,03/01/10 06:26,
20090806,17,*,2047.9,03/01/10 06:26,
20090806,18,5,2.7,03/01/10 06:26,
20090806,18,250,51.3,03/01/10 06:26,
20090806,18,*,1995.2,03/01/10 06:26,
20090806,19,5,2.6,03/01/10 06:26,
20090806,19,250,48.5,03/01/10 06:26,
20090806,19,*,1892.9,03/01/10 06:26,
20090806,20,5,2.4,03/01/10 06:26,
20090806,20,250,44.7,03/01/10 06:26,
20090806,20,*,1804.6,03/01/10 06:26,
20090806,21,5,2.4,03/01/10 06:26,
20090806,21,250,44.7,03/01/10 06:26,
20090806,21,*,1762.1,03/01/10 06:26,
20090806,22,5,2.3,03/01/10 06:26,
20090806,22,250,43.7,03/01/10 06:26,
20090806,22,*,1676.4,03/01/10 06:26,
20090806,23,5,2,03/01/10 06:26,
20090806,23,250,38,03/01/10 06:26,
20090806,23,*,1535.1,03/01/10 06:26,
20090806,24,5,1.7,03/01/10 06:26,
20090806,24,250,32.3,03/01/10 06:26,
20090806,24,*,1396.8,03/01/10 06:26,
20090807,01,5,1.3,03/01/10 06:26,
20090807,01,250,24.7,03/01/10 06:26,
20090807,01,*,1211.8,03/01/10 06:26,
20090807,02,5,1.2,03/01/10 06:26,
20090807,02,250,21.9,03/01/10 06:26,
20090807,02,*,1112.3,03/01/10 06:26,
20090807,03,5,1.1,03/01/10 06:26,
20090807,03,250,20,03/01/10 06:26,
20090807,03,*,1060.6,03/01/10 06:26,
20090807,04,5,1,03/01/10 06:26,
20090807,04,250,19,03/01/10 06:26,
20090807,04,*,1034.8,03/01/10 06:26,
20090807,05,5,1,03/01/10 06:26,
20090807,05,250,19,03/01/10 06:26,
20090807,05,*,1032.6,03/01/10 06:26,
20090807,06,5,1.1,03/01/10 06:26,
20090807,06,250,20,03/01/10 06:26,
20090807,06,*,1068.9,03/01/10 06:26,
20090807,07,5,1.2,03/01/10 06:26,
20090807,07,250,21.9,03/01/10 06:26,
20090807,07,*,1166.9,03/01/10 06:26,
20090807,08,5,1.4,03/01/10 06:26,
20090807,08,250,25.7,03/01/10 06:26,
20090807,08,*,1328.9,03/01/10 06:26,
20090807,09,5,1.6,03/01/10 06:26,
20090807,09,250,30.4,03/01/10 06:26,
20090807,09,*,1488.1,03/01/10 06:26,
20090807,10,5,1.7,03/01/10 06:26,
20090807,10,250,32.3,03/01/10 06:26,
20090807,10,*,1625.7,03/01/10 06:26,
20090807,11,5,1.9,03/01/10 06:26,
20090807,11,250,35.2,03/01/10 06:26,
20090807,11,*,1727.1,03/01/10 06:26,
20090807,12,5,2,03/01/10 06:26,
20090807,12,250,37.1,03/01/10 06:26,
20090807,12,*,1807.2,03/01/10 06:26,
20090807,13,5,2,03/01/10 06:26,
20090807,13,250,38,03/01/10 06:26,
20090807,13,*,1869,03/01/10 06:26,
20090807,14,5,2.2,03/01/10 06:26,
20090807,14,250,40.9,03/01/10 06:26,
20090807,14,*,1918.2,03/01/10 06:26,
20090807,15,5,2.2,03/01/10 06:26,
20090807,15,250,41.8,03/01/10 06:26,
20090807,15,*,1960,03/01/10 06:26,
20090807,16,5,2.3,03/01/10 06:26,
20090807,16,250,43.7,03/01/10 06:26,
20090807,16,*,1978.6,03/01/10 06:26,
20090807,17,5,2.4,03/01/10 06:26,
20090807,17,250,44.7,03/01/10 06:26,
20090807,17,*,1957.5,03/01/10 06:26,
20090807,18,5,2.3,03/01/10 06:26,
20090807,18,250,42.8,03/01/10 06:26,
20090807,18,*,1902.5,03/01/10 06:26,
20090807,19,5,2.1,03/01/10 06:26,
20090807,19,250,39.9,03/01/10 06:26,
20090807,19,*,1809.4,03/01/10 06:26,
20090807,20,5,2,03/01/10 06:26,
20090807,20,250,38,03/01/10 06:26,
20090807,20,*,1723.4,03/01/10 06:26,
20090807,21,5,2,03/01/10 06:26,
20090807,21,250,37.1,03/01/10 06:26,
20090807,21,*,1676,03/01/10 06:26,
20090807,22,5,2,03/01/10 06:26,
20090807,22,250,37.1,03/01/10 06:26,
20090807,22,*,1600.5,03/01/10 06:26,
20090807,23,5,1.7,03/01/10 06:26,
20090807,23,250,32.3,03/01/10 06:26,
20090807,23,*,1471.8,03/01/10 06:26,
20090807,24,5,1.5,03/01/10 06:26,
20090807,24,250,28.5,03/01/10 06:26,
20090807,24,*,1319,03/01/10 06:26,
20090808,01,5,1.6,03/01/10 06:26,
20090808,01,250,29.5,03/01/10 06:26,
20090808,01,*,1214.1,03/01/10 06:26,
20090808,02,5,1.5,03/01/10 06:26,
20090808,02,250,26.7,03/01/10 06:26,
20090808,02,*,1138.3,03/01/10 06:26,
20090808,03,5,1.3,03/01/10 06:26,
20090808,03,250,23.8,03/01/10 06:26,
20090808,03,*,1088.6,03/01/10 06:26,
20090808,04,5,1.3,03/01/10 06:26,
20090808,04,250,23.8,03/01/10 06:26,
20090808,04,*,1054.4,03/01/10 06:26,
20090808,05,5,1.2,03/01/10 06:26,
20090808,05,250,22.8,03/01/10 06:26,
20090808,05,*,1042.9,03/01/10 06:26,
20090808,06,5,1.3,03/01/10 06:26,
20090808,06,250,22.9,03/01/10 06:26,
20090808,06,*,1055.9,03/01/10 06:26,
20090808,07,5,1.3,03/01/10 06:26,
20090808,07,250,22.9,03/01/10 06:26,
20090808,07,*,1071.3,03/01/10 06:26,
20090808,08,5,1.3,03/01/10 06:26,
20090808,08,250,24.7,03/01/10 06:26,
20090808,08,*,1152.7,03/01/10 06:26,
20090808,09,5,1.5,03/01/10 06:26,
20090808,09,250,27.6,03/01/10 06:26,
20090808,09,*,1270.8,03/01/10 06:26,
20090808,10,5,1.6,03/01/10 06:26,
20090808,10,250,30.4,03/01/10 06:26,
20090808,10,*,1410.9,03/01/10 06:26,
20090808,11,5,1.7,03/01/10 06:26,
20090808,11,250,32.3,03/01/10 06:26,
20090808,11,*,1511.5,03/01/10 06:26,
20090808,12,5,1.8,03/01/10 06:26,
20090808,12,250,34.2,03/01/10 06:26,
20090808,12,*,1629.4,03/01/10 06:26,
20090808,13,5,2,03/01/10 06:26,
20090808,13,250,37.1,03/01/10 06:26,
20090808,13,*,1672.5,03/01/10 06:26,
20090808,14,5,2,03/01/10 06:26,
20090808,14,250,38,03/01/10 06:26,
20090808,14,*,1716.4,03/01/10 06:26,
20090808,15,5,2.1,03/01/10 06:26,
20090808,15,250,39.9,03/01/10 06:26,
20090808,15,*,1755.3,03/01/10 06:26,
20090808,16,5,2.2,03/01/10 06:26,
20090808,16,250,41.8,03/01/10 06:26,
20090808,16,*,1762.4,03/01/10 06:26,
20090808,17,5,2.3,03/01/10 06:26,
20090808,17,250,43.7,03/01/10 06:26,
20090808,17,*,1758.6,03/01/10 06:26,
20090808,18,5,2.4,03/01/10 06:26,
20090808,18,250,43.8,03/01/10 06:26,
20090808,18,*,1741.2,03/01/10 06:26,
20090808,19,5,2.3,03/01/10 06:26,
20090808,19,250,43.7,03/01/10 06:26,
20090808,19,*,1687.2,03/01/10 06:26,
20090808,20,5,2.2,03/01/10 06:26,
20090808,20,250,40.9,03/01/10 06:26,
20090808,20,*,1627.4,03/01/10 06:26,
20090808,21,5,2.2,03/01/10 06:26,
20090808,21,250,40.9,03/01/10 06:26,
20090808,21,*,1615.5,03/01/10 06:26,
20090808,22,5,2.2,03/01/10 06:26,
20090808,22,250,40,03/01/10 06:26,
20090808,22,*,1572.1,03/01/10 06:26,
20090808,23,5,1.9,03/01/10 06:26,
20090808,23,250,36.1,03/01/10 06:26,
20090808,23,*,1452.9,03/01/10 06:26,
20090808,24,5,1.7,03/01/10 06:26,
20090808,24,250,31.4,03/01/10 06:26,
20090808,24,*,1340.8,03/01/10 06:26,
20090809,01,5,1.6,03/01/10 06:26,
20090809,01,250,29.5,03/01/10 06:26,
20090809,01,*,1205.2,03/01/10 06:26,
20090809,02,5,1.5,03/01/10 06:26,
20090809,02,250,26.7,03/01/10 06:26,
20090809,02,*,1128.5,03/01/10 06:26,
20090809,03,5,1.4,03/01/10 06:26,
20090809,03,250,24.8,03/01/10 06:26,
20090809,03,*,1071.6,03/01/10 06:26,
20090809,04,5,1.3,03/01/10 06:26,
20090809,04,250,23.8,03/01/10 06:26,
20090809,04,*,1038.9,03/01/10 06:26,
20090809,05,5,1.3,03/01/10 06:26,
20090809,05,250,23.8,03/01/10 06:26,
20090809,05,*,1025.3,03/01/10 06:26,
20090809,06,5,1.3,03/01/10 06:26,
20090809,06,250,22.9,03/01/10 06:26,
20090809,06,*,1041.8,03/01/10 06:26,
20090809,07,5,1.3,03/01/10 06:26,
20090809,07,250,22.9,03/01/10 06:26,
20090809,07,*,1047.9,03/01/10 06:26,
20090809,08,5,1.3,03/01/10 06:26,
20090809,08,250,24.7,03/01/10 06:26,
20090809,08,*,1101.6,03/01/10 06:26,
20090809,09,5,1.6,03/01/10 06:26,
20090809,09,250,29.5,03/01/10 06:26,
20090809,09,*,1200.3,03/01/10 06:26,
20090809,10,5,1.8,03/01/10 06:26,
