BIDDATE,BIDHOUR,PRICEPOINT,MW,MODIFIEDDATE,
20090201,01,0,20,09/01/09 06:34,
20090201,01,6,100,09/01/09 06:34,
20090201,01,10,26,09/01/09 06:34,
20090201,01,13,68.5,09/01/09 06:34,
20090201,01,18,60.8,09/01/09 06:34,
20090201,01,19,36.7,09/01/09 06:34,
20090201,01,24,3.8,09/01/09 06:34,
20090201,01,25,26.7,09/01/09 06:34,
20090201,01,26,219.4,09/01/09 06:34,
20090201,01,33,5.9,09/01/09 06:34,
20090201,01,34,8.3,09/01/09 06:34,
20090201,01,35,118.7,09/01/09 06:34,
20090201,01,43,159.2,09/01/09 06:34,
20090201,01,44,36,09/01/09 06:34,
20090201,01,45,20.6,09/01/09 06:34,
20090201,01,46,3.2,09/01/09 06:34,
20090201,01,49,144.8,09/01/09 06:34,
20090201,01,54,.2,09/01/09 06:34,
20090201,01,55,9.5,09/01/09 06:34,
20090201,01,56,34.5,09/01/09 06:34,
20090201,01,57,11.8,09/01/09 06:34,
20090201,01,77,28,09/01/09 06:34,
20090201,01,95,5,09/01/09 06:34,
20090201,01,100,102.9,09/01/09 06:34,
20090201,01,120,102.9,09/01/09 06:34,
20090201,01,150,44.9,09/01/09 06:34,
20090201,01,190,3,09/01/09 06:34,
20090201,01,200,607.1,09/01/09 06:34,
20090201,01,225,2.5,09/01/09 06:34,
20090201,01,234,9,09/01/09 06:34,
20090201,01,235,6,09/01/09 06:34,
20090201,01,250,214.4,09/01/09 06:34,
20090201,01,300,106,09/01/09 06:34,
20090201,01,*,73215.5,09/01/09 06:34,
20090201,02,0,20,09/01/09 06:34,
20090201,02,5,94.5,09/01/09 06:34,
20090201,02,10,25,09/01/09 06:34,
20090201,02,11,63.5,09/01/09 06:34,
20090201,02,13,43.7,09/01/09 06:34,
20090201,02,14,52.3,09/01/09 06:34,
20090201,02,23,.2,09/01/09 06:34,
20090201,02,24,223.4,09/01/09 06:34,
20090201,02,25,25,09/01/09 06:34,
20090201,02,30,5.5,09/01/09 06:34,
20090201,02,33,116.4,09/01/09 06:34,
20090201,02,34,8.9,09/01/09 06:34,
20090201,02,41,152.5,09/01/09 06:34,
20090201,02,43,55.5,09/01/09 06:34,
20090201,02,45,134.3,09/01/09 06:34,
20090201,02,48,23.7,09/01/09 06:34,
20090201,02,53,17.7,09/01/09 06:34,
20090201,02,54,37.8,09/01/09 06:34,
20090201,02,58,.1,09/01/09 06:34,
20090201,02,77,27.8,09/01/09 06:34,
20090201,02,95,7.3,09/01/09 06:34,
20090201,02,100,98.6,09/01/09 06:34,
20090201,02,120,98.6,09/01/09 06:34,
20090201,02,150,44.6,09/01/09 06:34,
20090201,02,190,3.4,09/01/09 06:34,
20090201,02,200,575.8,09/01/09 06:34,
20090201,02,225,3.1,09/01/09 06:34,
20090201,02,234,9,09/01/09 06:34,
20090201,02,235,4,09/01/09 06:34,
20090201,02,250,206.9,09/01/09 06:34,
20090201,02,300,100.5,09/01/09 06:34,
20090201,02,*,71192.2,09/01/09 06:34,
20090201,03,0,20,09/01/09 06:34,
20090201,03,4,91.5,09/01/09 06:34,
20090201,03,10,25,09/01/09 06:34,
20090201,03,11,60,09/01/09 06:34,
20090201,03,13,43.5,09/01/09 06:34,
20090201,03,14,52.1,09/01/09 06:34,
20090201,03,23,218.3,09/01/09 06:34,
20090201,03,24,3.8,09/01/09 06:34,
20090201,03,25,25,09/01/09 06:34,
20090201,03,29,5.2,09/01/09 06:34,
20090201,03,32,81.9,09/01/09 06:34,
20090201,03,33,44.4,09/01/09 06:34,
20090201,03,41,149.7,09/01/09 06:34,
20090201,03,42,34.2,09/01/09 06:34,
20090201,03,43,149.1,09/01/09 06:34,
20090201,03,44,1.6,09/01/09 06:34,
20090201,03,45,1.5,09/01/09 06:34,
20090201,03,46,22.8,09/01/09 06:34,
20090201,03,51,8.2,09/01/09 06:34,
20090201,03,52,34,09/01/09 06:34,
20090201,03,53,12.6,09/01/09 06:34,
20090201,03,55,.1,09/01/09 06:34,
20090201,03,77,27,09/01/09 06:34,
20090201,03,95,5,09/01/09 06:34,
20090201,03,100,96.5,09/01/09 06:34,
20090201,03,120,96.5,09/01/09 06:34,
20090201,03,150,44.9,09/01/09 06:34,
20090201,03,190,3.4,09/01/09 06:34,
20090201,03,200,554.1,09/01/09 06:34,
20090201,03,225,3.1,09/01/09 06:34,
20090201,03,234,9,09/01/09 06:34,
20090201,03,235,4,09/01/09 06:34,
20090201,03,250,203,09/01/09 06:34,
20090201,03,300,97.5,09/01/09 06:34,
20090201,03,*,70133.6,09/01/09 06:34,
20090201,04,0,20,09/01/09 06:34,
20090201,04,3,90,09/01/09 06:34,
20090201,04,5,57.5,09/01/09 06:34,
20090201,04,6,43.7,09/01/09 06:34,
20090201,04,7,52.3,09/01/09 06:34,
20090201,04,10,24,09/01/09 06:34,
20090201,04,22,215.3,09/01/09 06:34,
20090201,04,23,5.7,09/01/09 06:34,
20090201,04,25,25,09/01/09 06:34,
20090201,04,28,5.1,09/01/09 06:34,
20090201,04,32,125.5,09/01/09 06:34,
20090201,04,40,147.8,09/01/09 06:34,
20090201,04,41,127.8,09/01/09 06:34,
20090201,04,42,55.7,09/01/09 06:34,
20090201,04,44,1.5,09/01/09 06:34,
20090201,04,45,22.4,09/01/09 06:34,
20090201,04,51,45.4,09/01/09 06:34,
20090201,04,52,9.2,09/01/09 06:34,
20090201,04,77,26.3,09/01/09 06:34,
20090201,04,95,5,09/01/09 06:34,
20090201,04,100,95.7,09/01/09 06:34,
20090201,04,120,95.7,09/01/09 06:34,
20090201,04,150,45,09/01/09 06:34,
20090201,04,190,3.4,09/01/09 06:34,
20090201,04,200,541.2,09/01/09 06:34,
20090201,04,225,3.1,09/01/09 06:34,
20090201,04,234,9,09/01/09 06:34,
20090201,04,235,4,09/01/09 06:34,
20090201,04,250,199.9,09/01/09 06:34,
20090201,04,300,96,09/01/09 06:34,
20090201,04,*,69764.1,09/01/09 06:34,
20090201,05,0,20,09/01/09 06:34,
20090201,05,1,90.5,09/01/09 06:34,
20090201,05,6,56,09/01/09 06:34,
20090201,05,9,60.5,09/01/09 06:34,
20090201,05,10,60.6,09/01/09 06:34,
20090201,05,21,215.2,09/01/09 06:34,
20090201,05,23,5.8,09/01/09 06:34,
20090201,05,25,25,09/01/09 06:34,
20090201,05,27,5,09/01/09 06:34,
20090201,05,30,4,09/01/09 06:34,
20090201,05,32,127.9,09/01/09 06:34,
20090201,05,40,278.7,09/01/09 06:34,
20090201,05,42,57.1,09/01/09 06:34,
20090201,05,43,1.5,09/01/09 06:34,
20090201,05,46,22.4,09/01/09 06:34,
20090201,05,50,.1,09/01/09 06:34,
20090201,05,51,11.2,09/01/09 06:34,
20090201,05,52,43.4,09/01/09 06:34,
20090201,05,54,.2,09/01/09 06:34,
20090201,05,77,25.3,09/01/09 06:34,
20090201,05,95,5,09/01/09 06:34,
20090201,05,100,96.9,09/01/09 06:34,
20090201,05,120,96.9,09/01/09 06:34,
20090201,05,150,46,09/01/09 06:34,
20090201,05,190,3.4,09/01/09 06:34,
20090201,05,200,532.2,09/01/09 06:34,
20090201,05,225,3.1,09/01/09 06:34,
20090201,05,234,9,09/01/09 06:34,
20090201,05,235,4,09/01/09 06:34,
20090201,05,250,199.5,09/01/09 06:34,
20090201,05,300,96.5,09/01/09 06:34,
20090201,05,*,70039.4,09/01/09 06:34,
20090201,06,0,20,09/01/09 06:34,
20090201,06,10,55.5,09/01/09 06:34,
20090201,06,16,99,09/01/09 06:34,
20090201,06,17,119,09/01/09 06:34,
20090201,06,20,216.8,09/01/09 06:34,
20090201,06,23,5.2,09/01/09 06:34,
20090201,06,26,5.1,09/01/09 06:34,
20090201,06,30,4,09/01/09 06:34,
20090201,06,32,130.6,09/01/09 06:34,
20090201,06,38,129.7,09/01/09 06:34,
20090201,06,40,157.5,09/01/09 06:34,
20090201,06,42,58.5,09/01/09 06:34,
20090201,06,43,1.5,09/01/09 06:34,
20090201,06,46,22.9,09/01/09 06:34,
20090201,06,52,55.7,09/01/09 06:34,
20090201,06,77,25.3,09/01/09 06:34,
20090201,06,95,3,09/01/09 06:34,
20090201,06,140,101.7,09/01/09 06:34,
20090201,06,150,46.4,09/01/09 06:34,
20090201,06,160,101.7,09/01/09 06:34,
20090201,06,190,3,09/01/09 06:34,
20090201,06,200,527.6,09/01/09 06:34,
20090201,06,225,3.1,09/01/09 06:34,
20090201,06,234,9,09/01/09 06:34,
20090201,06,235,4,09/01/09 06:34,
20090201,06,250,202.9,09/01/09 06:34,
20090201,06,300,99,09/01/09 06:34,
20090201,06,*,71293.2,09/01/09 06:34,
20090201,07,0,20,09/01/09 06:34,
20090201,07,13,56.5,09/01/09 06:34,
20090201,07,18,97,09/01/09 06:34,
20090201,07,19,1.9,09/01/09 06:34,
20090201,07,21,266.5,09/01/09 06:34,
20090201,07,22,57.2,09/01/09 06:34,
20090201,07,23,29.5,09/01/09 06:34,
20090201,07,24,.1,09/01/09 06:34,
20090201,07,26,5.1,09/01/09 06:34,
20090201,07,30,4,09/01/09 06:34,
20090201,07,35,1.6,09/01/09 06:34,
20090201,07,37,122.9,09/01/09 06:34,
20090201,07,38,8,09/01/09 06:34,
20090201,07,39,133.8,09/01/09 06:34,
20090201,07,43,1.8,09/01/09 06:34,
20090201,07,46,162.9,09/01/09 06:34,
20090201,07,49,21.2,09/01/09 06:34,
20090201,07,50,37.4,09/01/09 06:34,
20090201,07,52,23.6,09/01/09 06:34,
20090201,07,59,22.6,09/01/09 06:34,
20090201,07,60,24.8,09/01/09 06:34,
20090201,07,62,9.8,09/01/09 06:34,
20090201,07,63,.2,09/01/09 06:34,
20090201,07,77,25.8,09/01/09 06:34,
20090201,07,95,3,09/01/09 06:34,
20090201,07,140,105.8,09/01/09 06:34,
20090201,07,150,49.3,09/01/09 06:34,
20090201,07,160,105.8,09/01/09 06:34,
20090201,07,190,3,09/01/09 06:34,
20090201,07,200,530.5,09/01/09 06:34,
20090201,07,225,3.1,09/01/09 06:34,
20090201,07,234,9,09/01/09 06:34,
20090201,07,235,4,09/01/09 06:34,
20090201,07,250,210.9,09/01/09 06:34,
20090201,07,300,104,09/01/09 06:34,
20090201,07,*,73166.9,09/01/09 06:34,
20090201,08,0,20,09/01/09 06:34,
20090201,08,10,58,09/01/09 06:34,
20090201,08,12,99.5,09/01/09 06:34,
20090201,08,23,2,09/01/09 06:34,
20090201,08,24,29.5,09/01/09 06:34,
20090201,08,29,2,09/01/09 06:34,
20090201,08,30,4,09/01/09 06:34,
20090201,08,32,5.5,09/01/09 06:34,
20090201,08,34,113.1,09/01/09 06:34,
20090201,08,38,1.6,09/01/09 06:34,
20090201,08,39,222.5,09/01/09 06:34,
20090201,08,42,77.5,09/01/09 06:34,
20090201,08,43,8.8,09/01/09 06:34,
20090201,08,46,42.2,09/01/09 06:34,
20090201,08,47,58,09/01/09 06:34,
20090201,08,49,8.3,09/01/09 06:34,
20090201,08,56,264.9,09/01/09 06:34,
20090201,08,60,54.5,09/01/09 06:34,
20090201,08,61,40.7,09/01/09 06:34,
20090201,08,66,13.5,09/01/09 06:34,
20090201,08,70,10.1,09/01/09 06:34,
20090201,08,77,26.6,09/01/09 06:34,
20090201,08,89,.2,09/01/09 06:34,
20090201,08,95,5,09/01/09 06:34,
20090201,08,140,113.8,09/01/09 06:34,
20090201,08,150,50.6,09/01/09 06:34,
20090201,08,160,113.8,09/01/09 06:34,
20090201,08,190,3.4,09/01/09 06:34,
20090201,08,200,541.8,09/01/09 06:34,
20090201,08,225,3.1,09/01/09 06:34,
20090201,08,234,9,09/01/09 06:34,
20090201,08,235,4,09/01/09 06:34,
20090201,08,250,223,09/01/09 06:34,
20090201,08,300,106.5,09/01/09 06:34,
20090201,08,*,75061.8,09/01/09 06:34,
20090201,09,0,0,09/01/09 06:34,
20090201,09,15,60,09/01/09 06:34,
20090201,09,19,103,09/01/09 06:34,
20090201,09,22,20,09/01/09 06:34,
20090201,09,26,2,09/01/09 06:34,
20090201,09,30,37,09/01/09 06:34,
20090201,09,34,5.7,09/01/09 06:34,
20090201,09,37,74.5,09/01/09 06:34,
20090201,09,38,44.6,09/01/09 06:34,
20090201,09,41,225,09/01/09 06:34,
20090201,09,43,1.6,09/01/09 06:34,
20090201,09,45,77,09/01/09 06:34,
20090201,09,47,8.7,09/01/09 06:34,
20090201,09,50,107.7,09/01/09 06:34,
20090201,09,51,7.7,09/01/09 06:34,
20090201,09,58,81.5,09/01/09 06:34,
20090201,09,61,186,09/01/09 06:34,
20090201,09,64,47.3,09/01/09 06:34,
20090201,09,65,46.2,09/01/09 06:34,
20090201,09,68,3.2,09/01/09 06:34,
20090201,09,71,13.6,09/01/09 06:34,
20090201,09,74,10.1,09/01/09 06:34,
20090201,09,76,.2,09/01/09 06:34,
20090201,09,77,27.3,09/01/09 06:34,
20090201,09,78,.1,09/01/09 06:34,
20090201,09,95,7.3,09/01/09 06:34,
20090201,09,100,119.8,09/01/09 06:34,
20090201,09,120,119.8,09/01/09 06:34,
20090201,09,150,49.9,09/01/09 06:34,
20090201,09,190,3.6,09/01/09 06:34,
20090201,09,200,549.1,09/01/09 06:34,
20090201,09,225,3.1,09/01/09 06:34,
20090201,09,234,9,09/01/09 06:34,
20090201,09,235,5,09/01/09 06:34,
20090201,09,250,232.5,09/01/09 06:34,
20090201,09,300,110,09/01/09 06:34,
20090201,09,*,76317.3,09/01/09 06:34,
20090201,10,0,0,09/01/09 06:34,
20090201,10,22,20,09/01/09 06:34,
20090201,10,25,53.5,09/01/09 06:34,
20090201,10,28,2,09/01/09 06:34,
20090201,10,30,4,09/01/09 06:34,
20090201,10,31,2,09/01/09 06:34,
20090201,10,34,74.7,09/01/09 06:34,
20090201,10,35,5.8,09/01/09 06:34,
20090201,10,36,1.3,09/01/09 06:34,
20090201,10,42,228.2,09/01/09 06:34,
20090201,10,46,1.7,09/01/09 06:34,
20090201,10,48,54.7,09/01/09 06:34,
20090201,10,49,21.1,09/01/09 06:34,
20090201,10,51,118.7,09/01/09 06:34,
20090201,10,52,9.7,09/01/09 06:34,
20090201,10,61,81.8,09/01/09 06:34,
20090201,10,62,181.4,09/01/09 06:34,
20090201,10,65,36.3,09/01/09 06:34,
20090201,10,69,48.3,09/01/09 06:34,
20090201,10,70,8.3,09/01/09 06:34,
20090201,10,72,.1,09/01/09 06:34,
20090201,10,73,17.2,09/01/09 06:34,
20090201,10,74,10.4,09/01/09 06:34,
20090201,10,75,.2,09/01/09 06:34,
20090201,10,77,28,09/01/09 06:34,
20090201,10,95,7.3,09/01/09 06:34,
20090201,10,100,122.6,09/01/09 06:34,
20090201,10,120,122.6,09/01/09 06:34,
20090201,10,150,47.4,09/01/09 06:34,
20090201,10,190,3.6,09/01/09 06:34,
20090201,10,200,557.6,09/01/09 06:34,
20090201,10,225,3.1,09/01/09 06:34,
20090201,10,234,9,09/01/09 06:34,
20090201,10,235,7,09/01/09 06:34,
20090201,10,250,221.9,09/01/09 06:34,
20090201,10,300,167.5,09/01/09 06:34,
20090201,10,350,146.6,09/01/09 06:34,
20090201,10,*,76632.9,09/01/09 06:34,
20090201,11,0,0,09/01/09 06:34,
20090201,11,22,20,09/01/09 06:34,
20090201,11,28,2,09/01/09 06:34,
20090201,11,30,91.9,09/01/09 06:34,
20090201,11,33,.1,09/01/09 06:34,
20090201,11,34,80.8,09/01/09 06:34,
20090201,11,37,.3,09/01/09 06:34,
20090201,11,38,.9,09/01/09 06:34,
20090201,11,41,230.1,09/01/09 06:34,
20090201,11,46,1.7,09/01/09 06:34,
20090201,11,48,77.3,09/01/09 06:34,
20090201,11,49,67.1,09/01/09 06:34,
20090201,11,50,67.8,09/01/09 06:34,
20090201,11,59,81.7,09/01/09 06:34,
20090201,11,60,176.3,09/01/09 06:34,
20090201,11,62,34.7,09/01/09 06:34,
20090201,11,68,48.9,09/01/09 06:34,
20090201,11,69,8.5,09/01/09 06:34,
20090201,11,70,.2,09/01/09 06:34,
20090201,11,71,27.9,09/01/09 06:34,
20090201,11,77,28,09/01/09 06:34,
20090201,11,95,7.3,09/01/09 06:34,
20090201,11,100,119.9,09/01/09 06:34,
20090201,11,120,119.9,09/01/09 06:34,
20090201,11,150,43.7,09/01/09 06:34,
20090201,11,190,3.4,09/01/09 06:34,
20090201,11,200,570.9,09/01/09 06:34,
20090201,11,225,3.1,09/01/09 06:34,
20090201,11,234,9,09/01/09 06:34,
20090201,11,235,7,09/01/09 06:34,
20090201,11,250,219.9,09/01/09 06:34,
20090201,11,300,135,09/01/09 06:34,
20090201,11,350,140.3,09/01/09 06:34,
20090201,11,*,75850.9,09/01/09 06:34,
20090201,12,0,0,09/01/09 06:34,
20090201,12,22,20,09/01/09 06:34,
20090201,12,27,2,09/01/09 06:34,
20090201,12,28,1.8,09/01/09 06:34,
20090201,12,30,88,09/01/09 06:34,
20090201,12,31,.1,09/01/09 06:34,
20090201,12,34,82.4,09/01/09 06:34,
20090201,12,35,.8,09/01/09 06:34,
20090201,12,41,229.4,09/01/09 06:34,
20090201,12,44,88.4,09/01/09 06:34,
20090201,12,45,65.3,09/01/09 06:34,
20090201,12,46,2,09/01/09 06:34,
20090201,12,50,57.9,09/01/09 06:34,
20090201,12,54,169.8,09/01/09 06:34,
20090201,12,56,32.6,09/01/09 06:34,
20090201,12,59,81.9,09/01/09 06:34,
20090201,12,63,33.6,09/01/09 06:34,
20090201,12,64,51.9,09/01/09 06:34,
20090201,12,68,.1,09/01/09 06:34,
20090201,12,77,28,09/01/09 06:34,
20090201,12,83,.2,09/01/09 06:34,
20090201,12,95,7.3,09/01/09 06:34,
20090201,12,100,116.6,09/01/09 06:34,
20090201,12,120,116.6,09/01/09 06:34,
20090201,12,150,40.4,09/01/09 06:34,
20090201,12,190,3.4,09/01/09 06:34,
20090201,12,200,576.6,09/01/09 06:34,
20090201,12,225,3.1,09/01/09 06:34,
20090201,12,234,9,09/01/09 06:34,
20090201,12,235,6,09/01/09 06:34,
20090201,12,250,219,09/01/09 06:34,
20090201,12,300,132,09/01/09 06:34,
20090201,12,350,134.1,09/01/09 06:34,
20090201,12,*,74583.6,09/01/09 06:34,
20090201,13,0,0,09/01/09 06:34,
20090201,13,22,20,09/01/09 06:34,
20090201,13,26,2.2,09/01/09 06:34,
20090201,13,27,1.8,09/01/09 06:34,
20090201,13,28,112.3,09/01/09 06:34,
20090201,13,30,4,09/01/09 06:34,
20090201,13,33,5.9,09/01/09 06:34,
20090201,13,34,83.7,09/01/09 06:34,
20090201,13,36,.3,09/01/09 06:34,
20090201,13,37,.8,09/01/09 06:34,
20090201,13,40,297.1,09/01/09 06:34,
20090201,13,41,83.1,09/01/09 06:34,
20090201,13,42,1.7,09/01/09 06:34,
20090201,13,44,1.9,09/01/09 06:34,
20090201,13,48,57.6,09/01/09 06:34,
20090201,13,49,163.4,09/01/09 06:34,
20090201,13,51,31.6,09/01/09 06:34,
20090201,13,57,81.6,09/01/09 06:34,
20090201,13,58,33.3,09/01/09 06:34,
20090201,13,59,51.2,09/01/09 06:34,
20090201,13,62,.1,09/01/09 06:34,
20090201,13,75,.2,09/01/09 06:34,
20090201,13,77,28,09/01/09 06:34,
20090201,13,95,7.3,09/01/09 06:34,
20090201,13,100,112.3,09/01/09 06:34,
20090201,13,120,112.3,09/01/09 06:34,
20090201,13,150,38.5,09/01/09 06:34,
20090201,13,190,3.4,09/01/09 06:34,
20090201,13,200,581.7,09/01/09 06:34,
20090201,13,225,3.1,09/01/09 06:34,
20090201,13,234,9,09/01/09 06:34,
20090201,13,235,6,09/01/09 06:34,
20090201,13,250,22.4,09/01/09 06:34,
20090201,13,300,97.8,09/01/09 06:34,
20090201,13,350,30.7,09/01/09 06:34,
20090201,13,650,276.5,09/01/09 06:34,
20090201,13,*,73097.6,09/01/09 06:34,
20090201,14,0,0,09/01/09 06:34,
20090201,14,22,20,09/01/09 06:34,
20090201,14,25,1.8,09/01/09 06:34,
20090201,14,26,2.1,09/01/09 06:34,
20090201,14,29,110,09/01/09 06:34,
20090201,14,30,4,09/01/09 06:34,
20090201,14,32,6,09/01/09 06:34,
20090201,14,34,83.8,09/01/09 06:34,
20090201,14,37,68.3,09/01/09 06:34,
20090201,14,38,27.5,09/01/09 06:34,
20090201,14,39,285.5,09/01/09 06:34,
20090201,14,41,.3,09/01/09 06:34,
20090201,14,42,4.2,09/01/09 06:34,
20090201,14,45,159.2,09/01/09 06:34,
20090201,14,47,86.7,09/01/09 06:34,
20090201,14,53,24.5,09/01/09 06:34,
20090201,14,54,8.8,09/01/09 06:34,
20090201,14,55,51.4,09/01/09 06:34,
20090201,14,56,81.6,09/01/09 06:34,
20090201,14,57,.1,09/01/09 06:34,
20090201,14,77,28,09/01/09 06:34,
20090201,14,95,5,09/01/09 06:34,
20090201,14,100,110.7,09/01/09 06:34,
20090201,14,120,110.7,09/01/09 06:34,
20090201,14,150,36.4,09/01/09 06:34,
20090201,14,190,2.5,09/01/09 06:34,
20090201,14,200,586.6,09/01/09 06:34,
20090201,14,225,3.1,09/01/09 06:34,
20090201,14,234,9,09/01/09 06:34,
20090201,14,235,6,09/01/09 06:34,
20090201,14,250,22.4,09/01/09 06:34,
20090201,14,300,96,09/01/09 06:34,
20090201,14,650,299.2,09/01/09 06:34,
20090201,14,*,71548.7,09/01/09 06:34,
20090201,15,0,0,09/01/09 06:34,
20090201,15,22,20,09/01/09 06:34,
20090201,15,25,2,09/01/09 06:34,
20090201,15,27,2,09/01/09 06:34,
20090201,15,30,112.4,09/01/09 06:34,
20090201,15,34,70.4,09/01/09 06:34,
20090201,15,35,58.5,09/01/09 06:34,
20090201,15,36,82.7,09/01/09 06:34,
20090201,15,41,228.3,09/01/09 06:34,
20090201,15,42,159.4,09/01/09 06:34,
20090201,15,43,28.9,09/01/09 06:34,
20090201,15,44,27,09/01/09 06:34,
20090201,15,45,1.7,09/01/09 06:34,
20090201,15,47,.3,09/01/09 06:34,
20090201,15,48,.7,09/01/09 06:34,
20090201,15,49,11.1,09/01/09 06:34,
20090201,15,50,70.2,09/01/09 06:34,
20090201,15,51,8.9,09/01/09 06:34,
20090201,15,52,50.6,09/01/09 06:34,
20090201,15,53,.2,09/01/09 06:34,
20090201,15,59,80.8,09/01/09 06:34,
20090201,15,77,28,09/01/09 06:34,
20090201,15,95,3,09/01/09 06:34,
20090201,15,100,109.3,09/01/09 06:34,
20090201,15,120,109.3,09/01/09 06:34,
20090201,15,150,35.4,09/01/09 06:34,
20090201,15,190,2,09/01/09 06:34,
20090201,15,200,589.6,09/01/09 06:34,
20090201,15,225,2,09/01/09 06:34,
20090201,15,234,9,09/01/09 06:34,
20090201,15,235,6,09/01/09 06:34,
20090201,15,250,22.4,09/01/09 06:34,
20090201,15,300,94.7,09/01/09 06:34,
20090201,15,650,291.4,09/01/09 06:34,
20090201,15,*,70162.7,09/01/09 06:34,
20090201,16,0,0,09/01/09 06:34,
20090201,16,22,20,09/01/09 06:34,
20090201,16,25,.1,09/01/09 06:34,
20090201,16,26,2,09/01/09 06:34,
20090201,16,28,111.9,09/01/09 06:34,
20090201,16,30,4,09/01/09 06:34,
20090201,16,34,71.5,09/01/09 06:34,
20090201,16,35,58.7,09/01/09 06:34,
20090201,16,36,82.9,09/01/09 06:34,
20090201,16,42,386.2,09/01/09 06:34,
20090201,16,43,29,09/01/09 06:34,
20090201,16,44,27.5,09/01/09 06:34,
20090201,16,46,1.7,09/01/09 06:34,
20090201,16,47,.3,09/01/09 06:34,
20090201,16,48,.8,09/01/09 06:34,
20090201,16,49,10.5,09/01/09 06:34,
20090201,16,50,13.8,09/01/09 06:34,
20090201,16,51,67.8,09/01/09 06:34,
20090201,16,52,47.7,09/01/09 06:34,
20090201,16,60,80.5,09/01/09 06:34,
20090201,16,77,28,09/01/09 06:34,
20090201,16,95,3,09/01/09 06:34,
20090201,16,100,111.5,09/01/09 06:34,
20090201,16,120,111.5,09/01/09 06:34,
20090201,16,150,35.7,09/01/09 06:34,
20090201,16,190,2,09/01/09 06:34,
20090201,16,200,597.9,09/01/09 06:34,
20090201,16,225,2,09/01/09 06:34,
20090201,16,234,9,09/01/09 06:34,
20090201,16,235,8,09/01/09 06:34,
20090201,16,250,22.4,09/01/09 06:34,
20090201,16,300,95,09/01/09 06:34,
20090201,16,650,296,09/01/09 06:34,
20090201,16,*,69743.4,09/01/09 06:34,
20090201,17,0,0,09/01/09 06:34,
20090201,17,22,20,09/01/09 06:34,
20090201,17,27,2.1,09/01/09 06:34,
20090201,17,28,2,09/01/09 06:34,
20090201,17,29,119.4,09/01/09 06:34,
20090201,17,30,4,09/01/09 06:34,
20090201,17,34,57.9,09/01/09 06:34,
20090201,17,35,6.1,09/01/09 06:34,
20090201,17,39,8.7,09/01/09 06:34,
20090201,17,40,60.2,09/01/09 06:34,
20090201,17,41,8.2,09/01/09 06:34,
20090201,17,42,303.5,09/01/09 06:34,
20090201,17,44,29.7,09/01/09 06:34,
20090201,17,45,1.7,09/01/09 06:34,
20090201,17,46,1.8,09/01/09 06:34,
20090201,17,47,.3,09/01/09 06:34,
20090201,17,48,.8,09/01/09 06:34,
20090201,17,49,195.9,09/01/09 06:34,
20090201,17,51,55.5,09/01/09 06:34,
20090201,17,56,10.5,09/01/09 06:34,
20090201,17,58,14.3,09/01/09 06:34,
20090201,17,59,3.4,09/01/09 06:34,
20090201,17,60,138.2,09/01/09 06:34,
20090201,17,66,.1,09/01/09 06:34,
20090201,17,77,28,09/01/09 06:34,
20090201,17,95,3,09/01/09 06:34,
20090201,17,100,116.7,09/01/09 06:34,
20090201,17,120,116.7,09/01/09 06:34,
20090201,17,150,36.3,09/01/09 06:34,
20090201,17,190,2.5,09/01/09 06:34,
20090201,17,200,609.5,09/01/09 06:34,
20090201,17,225,2,09/01/09 06:34,
20090201,17,234,9,09/01/09 06:34,
20090201,17,235,9,09/01/09 06:34,
20090201,17,250,22.4,09/01/09 06:34,
20090201,17,300,103.7,09/01/09 06:34,
20090201,17,650,318.7,09/01/09 06:34,
20090201,17,*,71346.7,09/01/09 06:34,
20090201,18,0,0,09/01/09 06:34,
20090201,18,22,20,09/01/09 06:34,
20090201,18,30,6.4,09/01/09 06:34,
20090201,18,36,62.8,09/01/09 06:34,
20090201,18,37,4.3,09/01/09 06:34,
20090201,18,39,1.1,09/01/09 06:34,
20090201,18,40,.4,09/01/09 06:34,
20090201,18,41,.9,09/01/09 06:34,
20090201,18,42,6.5,09/01/09 06:34,
20090201,18,44,23.6,09/01/09 06:34,
20090201,18,51,227.5,09/01/09 06:34,
20090201,18,56,8.8,09/01/09 06:34,
20090201,18,58,61.3,09/01/09 06:34,
20090201,18,60,71.7,09/01/09 06:34,
20090201,18,61,22,09/01/09 06:34,
20090201,18,62,56.1,09/01/09 06:34,
20090201,18,71,215.4,09/01/09 06:34,
20090201,18,73,81.6,09/01/09 06:34,
20090201,18,77,28,09/01/09 06:34,
20090201,18,79,.2,09/01/09 06:34,
20090201,18,81,10.7,09/01/09 06:34,
20090201,18,84,14.2,09/01/09 06:34,
20090201,18,85,55.7,09/01/09 06:34,
20090201,18,88,9.3,09/01/09 06:34,
20090201,18,95,5,09/01/09 06:34,
20090201,18,140,124.2,09/01/09 06:34,
20090201,18,150,39,09/01/09 06:34,
20090201,18,160,124.2,09/01/09 06:34,
20090201,18,190,3.6,09/01/09 06:34,
20090201,18,200,656.2,09/01/09 06:34,
20090201,18,225,3.1,09/01/09 06:34,
20090201,18,234,9,09/01/09 06:34,
20090201,18,235,10,09/01/09 06:34,
20090201,18,250,22.4,09/01/09 06:34,
20090201,18,300,244.6,09/01/09 06:34,
20090201,18,450,32.6,09/01/09 06:34,
20090201,18,650,326.6,09/01/09 06:34,
20090201,18,*,75870.2,09/01/09 06:34,
