BIDDATE,BIDHOUR,PRICEPOINT,MW,MODIFIEDDATE
20131231,01,0,13.3,03/06/15 05:00
20131231,01,36,0.1,03/06/15 05:00
20131231,01,46,24,03/06/15 05:00
20131231,01,50,7,03/06/15 05:00
20131231,01,74,4.2,03/06/15 05:00
20131231,01,75,373.2,03/06/15 05:00
20131231,01,81,5.9,03/06/15 05:00
20131231,01,90,4.2,03/06/15 05:00
20131231,01,100,1.5,03/06/15 05:00
20131231,01,117,9,03/06/15 05:00
20131231,01,175,9,03/06/15 05:00
20131231,01,200,583.4,03/06/15 05:00
20131231,01,225,42,03/06/15 05:00
20131231,01,245,1,03/06/15 05:00
20131231,01,250,8.4,03/06/15 05:00
20131231,01,260,8.7,03/06/15 05:00
20131231,01,264,19.8,03/06/15 05:00
20131231,01,266,23.4,03/06/15 05:00
20131231,01,270,32.4,03/06/15 05:00
20131231,01,284,19.1,03/06/15 05:00
20131231,01,300,15,03/06/15 05:00
20131231,01,350,0.2,03/06/15 05:00
20131231,01,500,3.1,03/06/15 05:00
20131231,01,999,8.3,03/06/15 05:00
20131231,01,0,83444.9,03/06/15 05:00
20131231,02,0,13,03/06/15 05:00
20131231,02,36,0.1,03/06/15 05:00
20131231,02,46,24,03/06/15 05:00
20131231,02,50,7,03/06/15 05:00
20131231,02,74,4.2,03/06/15 05:00
20131231,02,75,364.8,03/06/15 05:00
20131231,02,81,5.9,03/06/15 05:00
20131231,02,90,4.2,03/06/15 05:00
20131231,02,100,1.5,03/06/15 05:00
20131231,02,117,9,03/06/15 05:00
20131231,02,175,8,03/06/15 05:00
20131231,02,200,556.4,03/06/15 05:00
20131231,02,225,42,03/06/15 05:00
20131231,02,250,8.4,03/06/15 05:00
20131231,02,260,8.7,03/06/15 05:00
20131231,02,264,19.8,03/06/15 05:00
20131231,02,266,23.4,03/06/15 05:00
20131231,02,270,32.4,03/06/15 05:00
20131231,02,284,19.1,03/06/15 05:00
20131231,02,300,14,03/06/15 05:00
20131231,02,350,0.2,03/06/15 05:00
20131231,02,500,3.1,03/06/15 05:00
20131231,02,999,8.3,03/06/15 05:00
20131231,02,0,81222.8,03/06/15 05:00
20131231,03,0,13,03/06/15 05:00
20131231,03,36,0.1,03/06/15 05:00
20131231,03,46,24,03/06/15 05:00
20131231,03,50,7,03/06/15 05:00
20131231,03,74,4.2,03/06/15 05:00
20131231,03,75,370.2,03/06/15 05:00
20131231,03,81,5.9,03/06/15 05:00
20131231,03,90,4.2,03/06/15 05:00
20131231,03,100,1.5,03/06/15 05:00
20131231,03,117,9,03/06/15 05:00
20131231,03,175,8,03/06/15 05:00
20131231,03,200,541.7,03/06/15 05:00
20131231,03,225,42,03/06/15 05:00
20131231,03,250,8.4,03/06/15 05:00
20131231,03,260,8.8,03/06/15 05:00
20131231,03,264,19.8,03/06/15 05:00
20131231,03,266,23.4,03/06/15 05:00
20131231,03,270,32.4,03/06/15 05:00
20131231,03,284,19.1,03/06/15 05:00
20131231,03,300,15,03/06/15 05:00
20131231,03,350,0.2,03/06/15 05:00
20131231,03,500,3.1,03/06/15 05:00
20131231,03,999,8.3,03/06/15 05:00
20131231,03,0,80427.8,03/06/15 05:00
20131231,04,0,12.9,03/06/15 05:00
20131231,04,36,0.1,03/06/15 05:00
20131231,04,46,24,03/06/15 05:00
20131231,04,50,7,03/06/15 05:00
20131231,04,74,4.2,03/06/15 05:00
20131231,04,75,369.1,03/06/15 05:00
20131231,04,81,5.9,03/06/15 05:00
20131231,04,90,4.2,03/06/15 05:00
20131231,04,100,1.5,03/06/15 05:00
20131231,04,117,9,03/06/15 05:00
20131231,04,175,8,03/06/15 05:00
20131231,04,200,538.3,03/06/15 05:00
20131231,04,225,42,03/06/15 05:00
20131231,04,250,8.4,03/06/15 05:00
20131231,04,260,8.8,03/06/15 05:00
20131231,04,264,19.8,03/06/15 05:00
20131231,04,266,23.4,03/06/15 05:00
20131231,04,270,32.4,03/06/15 05:00
20131231,04,284,19.1,03/06/15 05:00
20131231,04,300,15,03/06/15 05:00
20131231,04,350,0.2,03/06/15 05:00
20131231,04,500,3.1,03/06/15 05:00
20131231,04,999,8.4,03/06/15 05:00
20131231,04,0,80632.7,03/06/15 05:00
20131231,05,0,13.5,03/06/15 05:00
20131231,05,36,0.1,03/06/15 05:00
20131231,05,46,24,03/06/15 05:00
20131231,05,50,7,03/06/15 05:00
20131231,05,74,4.2,03/06/15 05:00
20131231,05,75,384.3,03/06/15 05:00
20131231,05,81,5.9,03/06/15 05:00
20131231,05,90,4.2,03/06/15 05:00
20131231,05,100,1.5,03/06/15 05:00
20131231,05,117,9,03/06/15 05:00
20131231,05,175,8,03/06/15 05:00
20131231,05,200,550.4,03/06/15 05:00
20131231,05,225,42,03/06/15 05:00
20131231,05,250,8.4,03/06/15 05:00
20131231,05,260,8.8,03/06/15 05:00
20131231,05,264,19.8,03/06/15 05:00
20131231,05,266,23.4,03/06/15 05:00
20131231,05,270,32.4,03/06/15 05:00
20131231,05,284,19.1,03/06/15 05:00
20131231,05,300,15,03/06/15 05:00
