BIDDATE,BIDHOUR,PRICEPOINT,MW,MODIFIEDDATE,
20080901,01,0,105,04/01/09 13:06,
20080901,01,10,10.2,04/01/09 13:06,
20080901,01,13,22.8,04/01/09 13:06,
20080901,01,14,61,04/01/09 13:06,
20080901,01,18,19.1,04/01/09 13:06,
20080901,01,19,11.2,04/01/09 13:06,
20080901,01,20,45,04/01/09 13:06,
20080901,01,26,84.3,04/01/09 13:06,
20080901,01,36,6.9,04/01/09 13:06,
20080901,01,40,7,04/01/09 13:06,
20080901,01,42,1.4,04/01/09 13:06,
20080901,01,53,41.5,04/01/09 13:06,
20080901,01,54,239.2,04/01/09 13:06,
20080901,01,55,2.3,04/01/09 13:06,
20080901,01,56,20.8,04/01/09 13:06,
20080901,01,57,92.5,04/01/09 13:06,
20080901,01,60,1.3,04/01/09 13:06,
20080901,01,64,2.3,04/01/09 13:06,
20080901,01,66,172.2,04/01/09 13:06,
20080901,01,69,1.6,04/01/09 13:06,
20080901,01,73,77.7,04/01/09 13:06,
20080901,01,75,5,04/01/09 13:06,
20080901,01,78,20.4,04/01/09 13:06,
20080901,01,79,7.8,04/01/09 13:06,
20080901,01,82,1.2,04/01/09 13:06,
20080901,01,83,21.9,04/01/09 13:06,
20080901,01,89,.7,04/01/09 13:06,
20080901,01,92,.1,04/01/09 13:06,
20080901,01,108,28,04/01/09 13:06,
20080901,01,160,3.4,04/01/09 13:06,
20080901,01,200,657.3,04/01/09 13:06,
20080901,01,209,5,04/01/09 13:06,
20080901,01,214,9,04/01/09 13:06,
20080901,01,235,10,04/01/09 13:06,
20080901,01,250,361.1,04/01/09 13:06,
20080901,01,400,5.8,04/01/09 13:06,
20080901,01,*,63381.5,04/01/09 13:06,
20080901,02,0,102,04/01/09 13:06,
20080901,02,10,9,04/01/09 13:06,
20080901,02,11,20.4,04/01/09 13:06,
20080901,02,13,12,04/01/09 13:06,
20080901,02,14,69.4,04/01/09 13:06,
20080901,02,20,45,04/01/09 13:06,
20080901,02,22,75.8,04/01/09 13:06,
20080901,02,34,6.6,04/01/09 13:06,
20080901,02,36,1,04/01/09 13:06,
20080901,02,38,6.7,04/01/09 13:06,
20080901,02,46,238.8,04/01/09 13:06,
20080901,02,47,31.5,04/01/09 13:06,
20080901,02,48,53.6,04/01/09 13:06,
20080901,02,49,19.8,04/01/09 13:06,
20080901,02,50,89,04/01/09 13:06,
20080901,02,55,2.3,04/01/09 13:06,
20080901,02,58,22.5,04/01/09 13:06,
20080901,02,59,132,04/01/09 13:06,
20080901,02,60,1.6,04/01/09 13:06,
20080901,02,62,67.3,04/01/09 13:06,
20080901,02,67,2.2,04/01/09 13:06,
20080901,02,68,.7,04/01/09 13:06,
20080901,02,69,15.2,04/01/09 13:06,
20080901,02,70,12.2,04/01/09 13:06,
20080901,02,72,1.1,04/01/09 13:06,
20080901,02,73,21.5,04/01/09 13:06,
20080901,02,75,5,04/01/09 13:06,
20080901,02,82,.1,04/01/09 13:06,
20080901,02,108,28,04/01/09 13:06,
20080901,02,160,3.4,04/01/09 13:06,
20080901,02,200,606.3,04/01/09 13:06,
20080901,02,209,4,04/01/09 13:06,
20080901,02,214,9,04/01/09 13:06,
20080901,02,235,10,04/01/09 13:06,
20080901,02,250,324.6,04/01/09 13:06,
20080901,02,400,5.8,04/01/09 13:06,
20080901,02,*,59569.6,04/01/09 13:06,
20080901,03,0,103,04/01/09 13:06,
20080901,03,10,8.3,04/01/09 13:06,
20080901,03,11,18.8,04/01/09 13:06,
20080901,03,13,10.7,04/01/09 13:06,
20080901,03,14,65.3,04/01/09 13:06,
20080901,03,16,73.8,04/01/09 13:06,
20080901,03,20,45,04/01/09 13:06,
20080901,03,26,5.9,04/01/09 13:06,
20080901,03,29,8.1,04/01/09 13:06,
20080901,03,35,234,04/01/09 13:06,
20080901,03,39,30.9,04/01/09 13:06,
20080901,03,42,20.2,04/01/09 13:06,
20080901,03,43,98,04/01/09 13:06,
20080901,03,44,43.4,04/01/09 13:06,
20080901,03,47,67.4,04/01/09 13:06,
20080901,03,49,21.3,04/01/09 13:06,
20080901,03,51,2.2,04/01/09 13:06,
20080901,03,53,117.8,04/01/09 13:06,
20080901,03,55,2.3,04/01/09 13:06,
20080901,03,58,7.4,04/01/09 13:06,
20080901,03,62,22.1,04/01/09 13:06,
20080901,03,63,19.6,04/01/09 13:06,
20080901,03,65,.6,04/01/09 13:06,
20080901,03,69,.1,04/01/09 13:06,
20080901,03,75,5,04/01/09 13:06,
20080901,03,108,28,04/01/09 13:06,
20080901,03,160,3.4,04/01/09 13:06,
20080901,03,200,562.3,04/01/09 13:06,
20080901,03,209,2,04/01/09 13:06,
20080901,03,214,9,04/01/09 13:06,
20080901,03,235,10,04/01/09 13:06,
20080901,03,250,303.4,04/01/09 13:06,
20080901,03,400,5.8,04/01/09 13:06,
20080901,03,*,56771.8,04/01/09 13:06,
20080901,04,0,102,04/01/09 13:06,
20080901,04,5,17.4,04/01/09 13:06,
20080901,04,6,10.2,04/01/09 13:06,
20080901,04,7,12.6,04/01/09 13:06,
20080901,04,10,7.6,04/01/09 13:06,
20080901,04,13,71.7,04/01/09 13:06,
20080901,04,14,57.6,04/01/09 13:06,
20080901,04,19,5.6,04/01/09 13:06,
20080901,04,20,45,04/01/09 13:06,
20080901,04,25,2.2,04/01/09 13:06,
20080901,04,26,237.6,04/01/09 13:06,
20080901,04,35,95.6,04/01/09 13:06,
20080901,04,38,109.4,04/01/09 13:06,
20080901,04,39,1.2,04/01/09 13:06,
20080901,04,41,51.1,04/01/09 13:06,
20080901,04,43,1.6,04/01/09 13:06,
20080901,04,44,20.3,04/01/09 13:06,
20080901,04,50,113,04/01/09 13:06,
20080901,04,52,7.3,04/01/09 13:06,
20080901,04,55,23.6,04/01/09 13:06,
20080901,04,56,1.1,04/01/09 13:06,
20080901,04,58,.7,04/01/09 13:06,
20080901,04,59,19.7,04/01/09 13:06,
20080901,04,75,5,04/01/09 13:06,
20080901,04,108,28,04/01/09 13:06,
20080901,04,160,3.4,04/01/09 13:06,
20080901,04,200,526.3,04/01/09 13:06,
20080901,04,209,2,04/01/09 13:06,
20080901,04,214,9,04/01/09 13:06,
20080901,04,235,10,04/01/09 13:06,
20080901,04,250,288.8,04/01/09 13:06,
20080901,04,400,5.8,04/01/09 13:06,
20080901,04,*,54975.6,04/01/09 13:06,
20080901,05,0,102,04/01/09 13:06,
20080901,05,6,16.6,04/01/09 13:06,
20080901,05,9,14.6,04/01/09 13:06,
20080901,05,10,87.4,04/01/09 13:06,
20080901,05,14,50.6,04/01/09 13:06,
20080901,05,16,5.3,04/01/09 13:06,
20080901,05,19,6.3,04/01/09 13:06,
20080901,05,20,45,04/01/09 13:06,
20080901,05,22,236.1,04/01/09 13:06,
20080901,05,27,1.4,04/01/09 13:06,
20080901,05,29,65,04/01/09 13:06,
20080901,05,33,29.5,04/01/09 13:06,
20080901,05,34,2.2,04/01/09 13:06,
20080901,05,36,108.1,04/01/09 13:06,
20080901,05,39,55.1,04/01/09 13:06,
20080901,05,42,20.9,04/01/09 13:06,
20080901,05,45,1.6,04/01/09 13:06,
20080901,05,47,88.6,04/01/09 13:06,
20080901,05,48,21.7,04/01/09 13:06,
20080901,05,49,7.3,04/01/09 13:06,
20080901,05,52,21.4,04/01/09 13:06,
20080901,05,53,1.1,04/01/09 13:06,
20080901,05,55,2.3,04/01/09 13:06,
20080901,05,56,12.6,04/01/09 13:06,
20080901,05,57,8,04/01/09 13:06,
20080901,05,63,.6,04/01/09 13:06,
20080901,05,75,5,04/01/09 13:06,
20080901,05,108,28,04/01/09 13:06,
20080901,05,160,3.4,04/01/09 13:06,
20080901,05,200,497.3,04/01/09 13:06,
20080901,05,209,2,04/01/09 13:06,
20080901,05,214,9,04/01/09 13:06,
20080901,05,235,10,04/01/09 13:06,
20080901,05,250,282.9,04/01/09 13:06,
20080901,05,400,5.8,04/01/09 13:06,
20080901,05,*,54176.3,04/01/09 13:06,
20080901,06,0,101,04/01/09 13:06,
20080901,06,10,15.9,04/01/09 13:06,
20080901,06,12,75.2,04/01/09 13:06,
20080901,06,14,52.2,04/01/09 13:06,
20080901,06,16,23,04/01/09 13:06,
20080901,06,17,7.5,04/01/09 13:06,
20080901,06,18,11,04/01/09 13:06,
20080901,06,20,45,04/01/09 13:06,
20080901,06,21,1.5,04/01/09 13:06,
20080901,06,25,238.7,04/01/09 13:06,
20080901,06,26,1.2,04/01/09 13:06,
20080901,06,32,2.2,04/01/09 13:06,
20080901,06,34,96.6,04/01/09 13:06,
20080901,06,35,1.7,04/01/09 13:06,
20080901,06,36,110.3,04/01/09 13:06,
20080901,06,37,57.6,04/01/09 13:06,
20080901,06,39,.7,04/01/09 13:06,
20080901,06,41,19.7,04/01/09 13:06,
20080901,06,42,.1,04/01/09 13:06,
20080901,06,46,110.3,04/01/09 13:06,
20080901,06,50,7.5,04/01/09 13:06,
20080901,06,52,22.2,04/01/09 13:06,
20080901,06,53,1.2,04/01/09 13:06,
20080901,06,54,22.3,04/01/09 13:06,
20080901,06,55,2.3,04/01/09 13:06,
20080901,06,75,5,04/01/09 13:06,
20080901,06,108,28,04/01/09 13:06,
20080901,06,160,3.4,04/01/09 13:06,
20080901,06,200,479.3,04/01/09 13:06,
20080901,06,209,2,04/01/09 13:06,
20080901,06,214,9,04/01/09 13:06,
20080901,06,235,10,04/01/09 13:06,
20080901,06,250,283.1,04/01/09 13:06,
20080901,06,400,5.8,04/01/09 13:06,
20080901,06,*,54457.5,04/01/09 13:06,
20080901,07,0,103,04/01/09 13:06,
20080901,07,10,77.3,04/01/09 13:06,
20080901,07,12,5.6,04/01/09 13:06,
20080901,07,13,15.4,04/01/09 13:06,
20080901,07,15,5.1,04/01/09 13:06,
20080901,07,20,296.3,04/01/09 13:06,
20080901,07,21,12.5,04/01/09 13:06,
20080901,07,22,14.2,04/01/09 13:06,
20080901,07,23,8.2,04/01/09 13:06,
20080901,07,27,69.9,04/01/09 13:06,
20080901,07,33,87.9,04/01/09 13:06,
20080901,07,34,56,04/01/09 13:06,
20080901,07,35,124.2,04/01/09 13:06,
20080901,07,40,20.1,04/01/09 13:06,
20080901,07,42,92.5,04/01/09 13:06,
20080901,07,43,22.7,04/01/09 13:06,
20080901,07,49,14.4,04/01/09 13:06,
20080901,07,50,31.5,04/01/09 13:06,
20080901,07,51,9.3,04/01/09 13:06,
20080901,07,52,1.3,04/01/09 13:06,
20080901,07,55,2.3,04/01/09 13:06,
20080901,07,75,5,04/01/09 13:06,
20080901,07,108,28,04/01/09 13:06,
20080901,07,160,3.6,04/01/09 13:06,
20080901,07,200,448.3,04/01/09 13:06,
20080901,07,209,2,04/01/09 13:06,
20080901,07,214,9,04/01/09 13:06,
20080901,07,235,10,04/01/09 13:06,
20080901,07,250,285.8,04/01/09 13:06,
20080901,07,400,5.8,04/01/09 13:06,
20080901,07,*,55211.8,04/01/09 13:06,
20080901,08,0,90,04/01/09 13:06,
20080901,08,8,4.8,04/01/09 13:06,
20080901,08,10,14.9,04/01/09 13:06,
20080901,08,11,7.4,04/01/09 13:06,
20080901,08,14,79.2,04/01/09 13:06,
20080901,08,16,74.6,04/01/09 13:06,
20080901,08,18,264.2,04/01/09 13:06,
20080901,08,20,40,04/01/09 13:06,
20080901,08,22,2.3,04/01/09 13:06,
20080901,08,24,9.5,04/01/09 13:06,
20080901,08,30,3.5,04/01/09 13:06,
20080901,08,34,84.4,04/01/09 13:06,
20080901,08,35,1.4,04/01/09 13:06,
20080901,08,39,31.5,04/01/09 13:06,
20080901,08,41,183.5,04/01/09 13:06,
20080901,08,44,.9,04/01/09 13:06,
20080901,08,45,46.1,04/01/09 13:06,
20080901,08,46,98.9,04/01/09 13:06,
20080901,08,49,7.5,04/01/09 13:06,
20080901,08,51,25.7,04/01/09 13:06,
20080901,08,52,24.4,04/01/09 13:06,
20080901,08,55,2.3,04/01/09 13:06,
20080901,08,75,5,04/01/09 13:06,
20080901,08,108,28,04/01/09 13:06,
20080901,08,160,3.6,04/01/09 13:06,
20080901,08,200,433.3,04/01/09 13:06,
20080901,08,209,2,04/01/09 13:06,
20080901,08,214,9,04/01/09 13:06,
20080901,08,235,10,04/01/09 13:06,
20080901,08,250,180.8,04/01/09 13:06,
20080901,08,300,120.1,04/01/09 13:06,
20080901,08,400,16.8,04/01/09 13:06,
20080901,08,*,56814.2,04/01/09 13:06,
20080901,09,0,77,04/01/09 13:06,
20080901,09,15,16.2,04/01/09 13:06,
20080901,09,18,5.7,04/01/09 13:06,
20080901,09,19,4.7,04/01/09 13:06,
20080901,09,23,1.9,04/01/09 13:06,
20080901,09,24,97.3,04/01/09 13:06,
20080901,09,26,2.4,04/01/09 13:06,
20080901,09,27,76.5,04/01/09 13:06,
20080901,09,30,287.2,04/01/09 13:06,
20080901,09,32,2.5,04/01/09 13:06,
20080901,09,35,40,04/01/09 13:06,
20080901,09,37,21.2,04/01/09 13:06,
20080901,09,38,82.4,04/01/09 13:06,
20080901,09,47,31.8,04/01/09 13:06,
20080901,09,48,189.2,04/01/09 13:06,
20080901,09,53,55.4,04/01/09 13:06,
20080901,09,54,112.8,04/01/09 13:06,
20080901,09,56,1.5,04/01/09 13:06,
20080901,09,59,33.3,04/01/09 13:06,
20080901,09,60,24.9,04/01/09 13:06,
20080901,09,61,1.4,04/01/09 13:06,
20080901,09,65,2.3,04/01/09 13:06,
20080901,09,71,.9,04/01/09 13:06,
20080901,09,100,5,04/01/09 13:06,
20080901,09,108,28,04/01/09 13:06,
20080901,09,160,3.6,04/01/09 13:06,
20080901,09,200,472.3,04/01/09 13:06,
20080901,09,204,3,04/01/09 13:06,
20080901,09,214,9,04/01/09 13:06,
20080901,09,235,10,04/01/09 13:06,
20080901,09,250,208.7,04/01/09 13:06,
20080901,09,300,143.1,04/01/09 13:06,
20080901,09,400,16.8,04/01/09 13:06,
20080901,09,*,61365.5,04/01/09 13:06,
20080901,10,0,79,04/01/09 13:06,
20080901,10,24,19.9,04/01/09 13:06,
20080901,10,27,6.6,04/01/09 13:06,
20080901,10,30,3.5,04/01/09 13:06,
20080901,10,31,2,04/01/09 13:06,
20080901,10,34,147.9,04/01/09 13:06,
20080901,10,35,124.1,04/01/09 13:06,
20080901,10,36,13.8,04/01/09 13:06,
20080901,10,40,78.5,04/01/09 13:06,
20080901,10,42,2.7,04/01/09 13:06,
20080901,10,44,274,04/01/09 13:06,
20080901,10,49,1.5,04/01/09 13:06,
20080901,10,56,32.1,04/01/09 13:06,
20080901,10,57,124,04/01/09 13:06,
20080901,10,58,71.1,04/01/09 13:06,
20080901,10,62,1,04/01/09 13:06,
20080901,10,63,27.7,04/01/09 13:06,
20080901,10,64,38.2,04/01/09 13:06,
20080901,10,65,135.7,04/01/09 13:06,
20080901,10,70,.1,04/01/09 13:06,
20080901,10,71,8,04/01/09 13:06,
20080901,10,72,54.1,04/01/09 13:06,
20080901,10,100,5,04/01/09 13:06,
20080901,10,108,28,04/01/09 13:06,
20080901,10,160,3.6,04/01/09 13:06,
20080901,10,200,547.3,04/01/09 13:06,
20080901,10,204,5,04/01/09 13:06,
20080901,10,214,9,04/01/09 13:06,
20080901,10,235,10,04/01/09 13:06,
20080901,10,250,182.2,04/01/09 13:06,
20080901,10,350,227,04/01/09 13:06,
20080901,10,400,16.8,04/01/09 13:06,
20080901,10,*,67306.8,04/01/09 13:06,
20080901,11,0,80,04/01/09 13:06,
20080901,11,24,15,04/01/09 13:06,
20080901,11,30,3.5,04/01/09 13:06,
20080901,11,34,93.2,04/01/09 13:06,
20080901,11,35,40,04/01/09 13:06,
20080901,11,36,7.3,04/01/09 13:06,
20080901,11,37,2.7,04/01/09 13:06,
20080901,11,38,5,04/01/09 13:06,
20080901,11,40,2,04/01/09 13:06,
20080901,11,47,88.9,04/01/09 13:06,
20080901,11,54,83.7,04/01/09 13:06,
20080901,11,60,282.3,04/01/09 13:06,
20080901,11,65,135,04/01/09 13:06,
20080901,11,66,26.1,04/01/09 13:06,
20080901,11,67,1.7,04/01/09 13:06,
20080901,11,68,9.4,04/01/09 13:06,
20080901,11,70,58.1,04/01/09 13:06,
20080901,11,71,31.4,04/01/09 13:06,
20080901,11,76,48.8,04/01/09 13:06,
20080901,11,78,148,04/01/09 13:06,
20080901,11,81,26.8,04/01/09 13:06,
20080901,11,82,8.4,04/01/09 13:06,
20080901,11,83,1.4,04/01/09 13:06,
20080901,11,85,12.3,04/01/09 13:06,
20080901,11,86,16.3,04/01/09 13:06,
20080901,11,94,.1,04/01/09 13:06,
20080901,11,100,5,04/01/09 13:06,
20080901,11,108,28,04/01/09 13:06,
20080901,11,160,3.6,04/01/09 13:06,
20080901,11,200,625.3,04/01/09 13:06,
20080901,11,204,8,04/01/09 13:06,
20080901,11,214,9,04/01/09 13:06,
20080901,11,235,10,04/01/09 13:06,
20080901,11,250,222.4,04/01/09 13:06,
20080901,11,350,330.1,04/01/09 13:06,
20080901,11,400,16.8,04/01/09 13:06,
20080901,11,*,72956.3,04/01/09 13:06,
20080901,12,0,83,04/01/09 13:06,
20080901,12,24,15,04/01/09 13:06,
20080901,12,30,3.5,04/01/09 13:06,
20080901,12,34,102.3,04/01/09 13:06,
20080901,12,35,45.6,04/01/09 13:06,
20080901,12,42,4.9,04/01/09 13:06,
20080901,12,45,1.8,04/01/09 13:06,
20080901,12,48,8.2,04/01/09 13:06,
20080901,12,58,2.6,04/01/09 13:06,
20080901,12,61,2.8,04/01/09 13:06,
20080901,12,63,88.5,04/01/09 13:06,
20080901,12,65,2.3,04/01/09 13:06,
20080901,12,71,82.8,04/01/09 13:06,
20080901,12,73,135,04/01/09 13:06,
20080901,12,74,1.6,04/01/09 13:06,
20080901,12,75,27.1,04/01/09 13:06,
20080901,12,79,298.7,04/01/09 13:06,
20080901,12,80,62,04/01/09 13:06,
20080901,12,81,34.4,04/01/09 13:06,
20080901,12,88,56.1,04/01/09 13:06,
20080901,12,90,164.6,04/01/09 13:06,
20080901,12,92,27.1,04/01/09 13:06,
20080901,12,93,9.4,04/01/09 13:06,
20080901,12,94,1.6,04/01/09 13:06,
20080901,12,99,11.6,04/01/09 13:06,
20080901,12,100,22,04/01/09 13:06,
20080901,12,108,28.1,04/01/09 13:06,
20080901,12,160,3.6,04/01/09 13:06,
20080901,12,200,707.3,04/01/09 13:06,
20080901,12,204,10,04/01/09 13:06,
20080901,12,214,9,04/01/09 13:06,
20080901,12,235,10,04/01/09 13:06,
20080901,12,250,249.6,04/01/09 13:06,
20080901,12,350,361.1,04/01/09 13:06,
20080901,12,400,16.8,04/01/09 13:06,
20080901,12,*,78019.2,04/01/09 13:06,
20080901,13,0,86,04/01/09 13:06,
20080901,13,24,15,04/01/09 13:06,
20080901,13,30,3.5,04/01/09 13:06,
20080901,13,34,107.9,04/01/09 13:06,
20080901,13,36,3.2,04/01/09 13:06,
20080901,13,37,5.9,04/01/09 13:06,
20080901,13,56,8.7,04/01/09 13:06,
20080901,13,58,1.9,04/01/09 13:06,
20080901,13,60,40,04/01/09 13:06,
20080901,13,65,2.3,04/01/09 13:06,
20080901,13,66,4.5,04/01/09 13:06,
20080901,13,73,89.6,04/01/09 13:06,
20080901,13,76,1.6,04/01/09 13:06,
20080901,13,78,35,04/01/09 13:06,
20080901,13,79,104.7,04/01/09 13:06,
20080901,13,80,27.4,04/01/09 13:06,
20080901,13,83,83.9,04/01/09 13:06,
20080901,13,86,7.9,04/01/09 13:06,
20080901,13,87,100.5,04/01/09 13:06,
20080901,13,91,2.6,04/01/09 13:06,
20080901,13,93,293,04/01/09 13:06,
20080901,13,96,60.8,04/01/09 13:06,
20080901,13,98,188.3,04/01/09 13:06,
20080901,13,99,27.1,04/01/09 13:06,
20080901,13,101,1.5,04/01/09 13:06,
20080901,13,106,.1,04/01/09 13:06,
20080901,13,107,12.2,04/01/09 13:06,
20080901,13,108,45.2,04/01/09 13:06,
20080901,13,125,5,04/01/09 13:06,
20080901,13,160,3.6,04/01/09 13:06,
20080901,13,200,779.3,04/01/09 13:06,
20080901,13,204,13,04/01/09 13:06,
20080901,13,214,9,04/01/09 13:06,
20080901,13,235,10,04/01/09 13:06,
20080901,13,250,22.4,04/01/09 13:06,
20080901,13,350,33.8,04/01/09 13:06,
20080901,13,400,16.8,04/01/09 13:06,
20080901,13,650,597.4,04/01/09 13:06,
20080901,13,*,82074.9,04/01/09 13:06,
20080901,14,0,86,04/01/09 13:06,
20080901,14,24,15,04/01/09 13:06,
20080901,14,30,3.5,04/01/09 13:06,
20080901,14,34,114.3,04/01/09 13:06,
20080901,14,41,3.3,04/01/09 13:06,
20080901,14,42,6.3,04/01/09 13:06,
20080901,14,60,40,04/01/09 13:06,
20080901,14,63,1.9,04/01/09 13:06,
20080901,14,65,16,04/01/09 13:06,
20080901,14,81,35.2,04/01/09 13:06,
20080901,14,84,133,04/01/09 13:06,
20080901,14,85,90.4,04/01/09 13:06,
20080901,14,88,1.7,04/01/09 13:06,
20080901,14,90,11,04/01/09 13:06,
20080901,14,92,65,04/01/09 13:06,
20080901,14,93,37.9,04/01/09 13:06,
20080901,14,96,84.7,04/01/09 13:06,
20080901,14,100,62.9,04/01/09 13:06,
20080901,14,103,8.6,04/01/09 13:06,
20080901,14,104,185.7,04/01/09 13:06,
20080901,14,106,29.2,04/01/09 13:06,
20080901,14,107,295.6,04/01/09 13:06,
20080901,14,108,28,04/01/09 13:06,
20080901,14,111,1.1,04/01/09 13:06,
20080901,14,112,.1,04/01/09 13:06,
20080901,14,113,12.3,04/01/09 13:06,
20080901,14,115,17.8,04/01/09 13:06,
20080901,14,125,5,04/01/09 13:06,
20080901,14,160,3.6,04/01/09 13:06,
20080901,14,200,835.3,04/01/09 13:06,
20080901,14,204,15,04/01/09 13:06,
20080901,14,214,9,04/01/09 13:06,
20080901,14,235,10,04/01/09 13:06,
20080901,14,250,22.4,04/01/09 13:06,
20080901,14,400,16.8,04/01/09 13:06,
20080901,14,500,6,04/01/09 13:06,
20080901,14,650,655.4,04/01/09 13:06,
20080901,14,*,85150.1,04/01/09 13:06,
20080901,15,0,86,04/01/09 13:06,
20080901,15,24,15,04/01/09 13:06,
20080901,15,30,3.5,04/01/09 13:06,
20080901,15,34,105.7,04/01/09 13:06,
20080901,15,44,13.8,04/01/09 13:06,
20080901,15,47,3.4,04/01/09 13:06,
20080901,15,48,6.6,04/01/09 13:06,
20080901,15,60,40,04/01/09 13:06,
20080901,15,65,2.3,04/01/09 13:06,
20080901,15,66,2.2,04/01/09 13:06,
20080901,15,67,4.4,04/01/09 13:06,
20080901,15,72,9.9,04/01/09 13:06,
20080901,15,85,1.8,04/01/09 13:06,
20080901,15,86,35,04/01/09 13:06,
20080901,15,88,107,04/01/09 13:06,
20080901,15,89,27.1,04/01/09 13:06,
20080901,15,92,2.6,04/01/09 13:06,
20080901,15,94,89.8,04/01/09 13:06,
20080901,15,95,10.8,04/01/09 13:06,
20080901,15,96,63.8,04/01/09 13:06,
20080901,15,97,39.1,04/01/09 13:06,
20080901,15,100,.1,04/01/09 13:06,
20080901,15,105,66.3,04/01/09 13:06,
20080901,15,107,85.1,04/01/09 13:06,
20080901,15,108,239,04/01/09 13:06,
20080901,15,110,27.8,04/01/09 13:06,
20080901,15,111,1.6,04/01/09 13:06,
20080901,15,118,12.4,04/01/09 13:06,
20080901,15,119,315.4,04/01/09 13:06,
20080901,15,125,5,04/01/09 13:06,
20080901,15,160,3.6,04/01/09 13:06,
20080901,15,200,862.3,04/01/09 13:06,
20080901,15,204,16,04/01/09 13:06,
20080901,15,214,9,04/01/09 13:06,
20080901,15,235,10,04/01/09 13:06,
20080901,15,250,22.4,04/01/09 13:06,
20080901,15,400,16.8,04/01/09 13:06,
20080901,15,500,6,04/01/09 13:06,
20080901,15,650,679.5,04/01/09 13:06,
20080901,15,*,87450.2,04/01/09 13:06,
20080901,16,0,86,04/01/09 13:06,
20080901,16,24,15,04/01/09 13:06,
20080901,16,30,3.5,04/01/09 13:06,
20080901,16,34,109.8,04/01/09 13:06,
20080901,16,44,14.2,04/01/09 13:06,
20080901,16,47,3.5,04/01/09 13:06,
20080901,16,48,7,04/01/09 13:06,
20080901,16,60,40,04/01/09 13:06,
20080901,16,65,2.3,04/01/09 13:06,
20080901,16,74,4.3,04/01/09 13:06,
20080901,16,80,10.3,04/01/09 13:06,
20080901,16,81,2.4,04/01/09 13:06,
20080901,16,86,1.8,04/01/09 13:06,
20080901,16,91,34.8,04/01/09 13:06,
20080901,16,93,106,04/01/09 13:06,
20080901,16,94,27,04/01/09 13:06,
20080901,16,101,.1,04/01/09 13:06,
20080901,16,102,2.6,04/01/09 13:06,
20080901,16,103,52.1,04/01/09 13:06,
20080901,16,104,89.5,04/01/09 13:06,
20080901,16,105,65.5,04/01/09 13:06,
20080901,16,108,29.1,04/01/09 13:06,
20080901,16,109,2.8,04/01/09 13:06,
20080901,16,114,71.5,04/01/09 13:06,
20080901,16,115,8.6,04/01/09 13:06,
20080901,16,117,27.7,04/01/09 13:06,
20080901,16,118,300.1,04/01/09 13:06,
20080901,16,125,5,04/01/09 13:06,
20080901,16,128,12.6,04/01/09 13:06,
20080901,16,130,17.8,04/01/09 13:06,
20080901,16,132,295.4,04/01/09 13:06,
20080901,16,160,3.6,04/01/09 13:06,
20080901,16,200,886.3,04/01/09 13:06,
20080901,16,204,18,04/01/09 13:06,
20080901,16,214,9,04/01/09 13:06,
20080901,16,235,10,04/01/09 13:06,
20080901,16,250,22.4,04/01/09 13:06,
20080901,16,400,16.8,04/01/09 13:06,
20080901,16,500,6,04/01/09 13:06,
20080901,16,650,701.8,04/01/09 13:06,
20080901,16,*,89896.4,04/01/09 13:06,
20080901,17,0,88,04/01/09 13:06,
20080901,17,24,15,04/01/09 13:06,
20080901,17,30,3.5,04/01/09 13:06,
20080901,17,34,112.6,04/01/09 13:06,
20080901,17,44,14.2,04/01/09 13:06,
20080901,17,47,3.6,04/01/09 13:06,
20080901,17,48,7.4,04/01/09 13:06,
20080901,17,60,40,04/01/09 13:06,
20080901,17,65,2.3,04/01/09 13:06,
20080901,17,85,5.1,04/01/09 13:06,
20080901,17,88,10.1,04/01/09 13:06,
20080901,17,93,2.7,04/01/09 13:06,
20080901,17,97,35.1,04/01/09 13:06,
20080901,17,100,26.2,04/01/09 13:06,
20080901,17,101,107.6,04/01/09 13:06,
20080901,17,103,1.8,04/01/09 13:06,
20080901,17,107,10.4,04/01/09 13:06,
20080901,17,108,28,04/01/09 13:06,
20080901,17,110,66.4,04/01/09 13:06,
20080901,17,111,40.4,04/01/09 13:06,
20080901,17,116,88.8,04/01/09 13:06,
20080901,17,117,2.6,04/01/09 13:06,
20080901,17,119,72.7,04/01/09 13:06,
20080901,17,123,8.7,04/01/09 13:06,
20080901,17,124,214.9,04/01/09 13:06,
20080901,17,125,2.5,04/01/09 13:06,
20080901,17,126,29.2,04/01/09 13:06,
20080901,17,130,1.1,04/01/09 13:06,
20080901,17,131,84.4,04/01/09 13:06,
20080901,17,133,12.4,04/01/09 13:06,
20080901,17,135,5,04/01/09 13:06,
20080901,17,137,17.6,04/01/09 13:06,
20080901,17,146,292.3,04/01/09 13:06,
20080901,17,160,3.6,04/01/09 13:06,
20080901,17,200,910.3,04/01/09 13:06,
20080901,17,204,22,04/01/09 13:06,
20080901,17,214,9,04/01/09 13:06,
20080901,17,235,10,04/01/09 13:06,
20080901,17,250,22.4,04/01/09 13:06,
20080901,17,400,16.8,04/01/09 13:06,
20080901,17,500,6,04/01/09 13:06,
20080901,17,650,719.3,04/01/09 13:06,
20080901,17,*,91251.7,04/01/09 13:06,
20080901,18,0,88,04/01/09 13:06,
20080901,18,24,15,04/01/09 13:06,
20080901,18,30,3.5,04/01/09 13:06,
20080901,18,36,60.2,04/01/09 13:06,
