BIDDATE,BIDHOUR,PRICEPOINT,MW,MODIFIEDDATE,
20130101,01,0,8.8,08/01/13 06:49,
20130101,01,2,292,08/01/13 06:49,
20130101,01,35,6.1,08/01/13 06:49,
20130101,01,46,24,08/01/13 06:49,
20130101,01,74,4.2,08/01/13 06:49,
20130101,01,80,10,08/01/13 06:49,
20130101,01,81,5.9,08/01/13 06:49,
20130101,01,90,4.2,08/01/13 06:49,
20130101,01,100,1.5,08/01/13 06:49,
20130101,01,117,9,08/01/13 06:49,
20130101,01,200,436.1,08/01/13 06:49,
20130101,01,225,42,08/01/13 06:49,
20130101,01,230,5.8,08/01/13 06:49,
20130101,01,250,8.4,08/01/13 06:49,
20130101,01,260,8.7,08/01/13 06:49,
20130101,01,264,19.8,08/01/13 06:49,
20130101,01,266,23.4,08/01/13 06:49,
20130101,01,270,32.4,08/01/13 06:49,
20130101,01,284,19.1,08/01/13 06:49,
20130101,01,300,23,08/01/13 06:49,
20130101,01,500,2.8,08/01/13 06:49,
20130101,01,*,77539.1,08/01/13 06:49,
20130101,02,0,8.8,08/01/13 06:49,
20130101,02,2,286,08/01/13 06:49,
20130101,02,35,6.1,08/01/13 06:49,
20130101,02,46,24,08/01/13 06:49,
20130101,02,74,4.2,08/01/13 06:49,
20130101,02,80,10,08/01/13 06:49,
20130101,02,81,5.9,08/01/13 06:49,
20130101,02,90,4.2,08/01/13 06:49,
20130101,02,100,1.5,08/01/13 06:49,
20130101,02,117,9,08/01/13 06:49,
20130101,02,200,514.7,08/01/13 06:49,
20130101,02,225,42,08/01/13 06:49,
20130101,02,230,5.8,08/01/13 06:49,
20130101,02,250,8.4,08/01/13 06:49,
20130101,02,260,8.7,08/01/13 06:49,
20130101,02,264,19.8,08/01/13 06:49,
20130101,02,266,23.4,08/01/13 06:49,
20130101,02,270,32.4,08/01/13 06:49,
20130101,02,284,19.1,08/01/13 06:49,
20130101,02,300,22,08/01/13 06:49,
20130101,02,500,2.8,08/01/13 06:49,
20130101,02,*,74671.9,08/01/13 06:49,
20130101,03,0,8.8,08/01/13 06:49,
20130101,03,2,293.1,08/01/13 06:49,
20130101,03,35,6.1,08/01/13 06:49,
20130101,03,46,24,08/01/13 06:49,
20130101,03,74,4.2,08/01/13 06:49,
20130101,03,80,10,08/01/13 06:49,
20130101,03,81,5.9,08/01/13 06:49,
20130101,03,90,4.2,08/01/13 06:49,
20130101,03,100,1.5,08/01/13 06:49,
20130101,03,117,9,08/01/13 06:49,
20130101,03,200,500.5,08/01/13 06:49,
20130101,03,225,42,08/01/13 06:49,
20130101,03,230,5,08/01/13 06:49,
20130101,03,250,8.4,08/01/13 06:49,
20130101,03,260,8.8,08/01/13 06:49,
20130101,03,264,19.8,08/01/13 06:49,
20130101,03,266,23.4,08/01/13 06:49,
20130101,03,270,32.4,08/01/13 06:49,
20130101,03,284,19.1,08/01/13 06:49,
20130101,03,300,21,08/01/13 06:49,
20130101,03,500,2.8,08/01/13 06:49,
20130101,03,*,73147.1,08/01/13 06:49,
20130101,04,0,8.8,08/01/13 06:49,
20130101,04,2,288,08/01/13 06:49,
20130101,04,35,6.1,08/01/13 06:49,
20130101,04,46,24,08/01/13 06:49,
20130101,04,74,4.2,08/01/13 06:49,
20130101,04,80,10,08/01/13 06:49,
20130101,04,81,5.9,08/01/13 06:49,
20130101,04,90,4.2,08/01/13 06:49,
20130101,04,100,1.5,08/01/13 06:49,
20130101,04,117,9,08/01/13 06:49,
20130101,04,200,498.7,08/01/13 06:49,
20130101,04,225,42,08/01/13 06:49,
20130101,04,230,5,08/01/13 06:49,
20130101,04,250,8.4,08/01/13 06:49,
20130101,04,260,8.8,08/01/13 06:49,
20130101,04,264,19.8,08/01/13 06:49,
20130101,04,266,23.4,08/01/13 06:49,
20130101,04,270,32.4,08/01/13 06:49,
20130101,04,284,19.1,08/01/13 06:49,
20130101,04,300,21,08/01/13 06:49,
20130101,04,500,2.8,08/01/13 06:49,
20130101,04,*,72549.6,08/01/13 06:49,
20130101,05,0,8.8,08/01/13 06:49,
20130101,05,2,291.6,08/01/13 06:49,
20130101,05,35,6.1,08/01/13 06:49,
20130101,05,46,24,08/01/13 06:49,
20130101,05,74,4.2,08/01/13 06:49,
20130101,05,80,10,08/01/13 06:49,
20130101,05,81,5.9,08/01/13 06:49,
20130101,05,90,4.2,08/01/13 06:49,
20130101,05,100,1.5,08/01/13 06:49,
20130101,05,117,9,08/01/13 06:49,
20130101,05,200,499.5,08/01/13 06:49,
20130101,05,225,42,08/01/13 06:49,
20130101,05,230,5,08/01/13 06:49,
20130101,05,250,8.4,08/01/13 06:49,
20130101,05,260,8.8,08/01/13 06:49,
20130101,05,264,19.8,08/01/13 06:49,
20130101,05,266,23.4,08/01/13 06:49,
20130101,05,270,32.4,08/01/13 06:49,
20130101,05,284,19.1,08/01/13 06:49,
20130101,05,300,22,08/01/13 06:49,
20130101,05,500,2.8,08/01/13 06:49,
20130101,05,*,73226.5,08/01/13 06:49,
20130101,06,0,9,08/01/13 06:49,
20130101,06,2,299.9,08/01/13 06:49,
20130101,06,33,.1,08/01/13 06:49,
20130101,06,35,6,08/01/13 06:49,
20130101,06,46,24,08/01/13 06:49,
20130101,06,74,4.2,08/01/13 06:49,
20130101,06,80,10,08/01/13 06:49,
20130101,06,81,5.9,08/01/13 06:49,
20130101,06,90,4.2,08/01/13 06:49,
20130101,06,100,1.5,08/01/13 06:49,
20130101,06,117,9,08/01/13 06:49,
20130101,06,200,517.3,08/01/13 06:49,
20130101,06,225,42,08/01/13 06:49,
