Fixed Weighted-Average Aggregate Definitions,,,,
Data As Of:,12/20/2017,,,
Aggregate PNODE Name,Aggregate PNODE ID,Bus PNODE Name,Bus PNODE ID,Bus PNODE Factor
102 PALA L10231,34089069,102 PALA34.5 KV L10231,32406741,1
102 PALA L10232,34089071,102 PALA34.5 KV L10232,32406743,1
102 PALA L10233,34089073,102 PALA34.5 KV L10233,32406745,1
102 PALA L10234,34089075,102 PALA34.5 KV L10234,32406747,1
112 WILTON,33108559,112 WILTEHV     LMP,33108549,1
137 WASH TR72-X12,34089039,137 WASH138 KV  TR72-X12,32407083,1
137 WASH TR72-Y12,34089041,137 WASH138 KV  TR72-Y12,32407085,1
137 WASH TR74-X12,34089043,137 WASH138 KV  TR74-X12,32407087,1
137 WASH TR74-Y12,34089045,137 WASH138 KV  TR74-Y12,32407089,1
137 WASH TR75-X12,34089047,137 WASH138 KV  TR75-X12,32407091,1
137 WASH TR75-Y12,34089049,137 WASH138 KV  TR75-Y12,32407093,1
150 CALU TR71-X12,35402789,150 CALU138 KV  TR71-X12,32407123,1
150 CALU TR71-Y12,35402791,150 CALU138 KV  TR71-Y12,32407125,1
150 CALU TR72-X12,35402793,150 CALU138 KV  TR72-X12,32407127,1
150 CALU TR72-Y12,35402795,150 CALU138 KV  TR72-Y12,32407129,1
150 CALU TR73-X12,35402797,150 CALU138 KV  TR73-X12,32407131,1
150 CALU TR73-Y12,35402799,150 CALU138 KV  TR73-Y12,32407133,1
150 CALU TR74-X12,35402801,150 CALU138 KV  TR74-X12,32407135,1
150 CALU TR74-Y12,35402803,150 CALU138 KV  TR74-Y12,32407137,1
167 PLANO,33108561,167 PLANEHV     LMP,33108551,1
174 UNIV TR72 12,34089051,174 UNIV138 KV  TR72 12,32407249,1
174 UNIV TR73 12,34089053,174 UNIV138 KV  TR73 12,32407251,1
174 UNIV TR74 12,34089055,174 UNIV138 KV  TR74 12,32407253,1
21 KINCA ATR14104,42964425,21 KINCA20 KV   ATR14104,32407367,1
21 KINCA ATR14204,42964427,21 KINCA20 KV   ATR14204,32407369,1
21 KINCA ATR14304,42964429,21 KINCA345 KV  ATR14304,32407375,1
21 KINCA ATR14404,42964431,21 KINCA345 KV  ATR14404,32407377,1
21 KINCA ATR24104,42964433,21 KINCA20 KV   ATR24104,32407371,1
21 KINCA ATR24204,42964435,21 KINCA20 KV   ATR24204,32407373,1
21 KINCA ATR24304,42964437,21 KINCA345 KV  ATR24304,32407379,1
21 KINCA ATR24404,42964439,21 KINCA345 KV  ATR24404,32407381,1
21 KINCA KN-1,42964441,21 KINCA20 KV   KN-1,32417603,1
21 KINCA KN-2,42964443,21 KINCA20 KV   KN-2,32417605,1
23 COLLINS,33108563,23 COLLIEHV     LMP,33108553,1
237 BUFF TR71 12,34089081,237 BUFF138 KV  TR71 12,32407497,1
237 BUFF TR72 12,34089083,237 BUFF138 KV  TR72 12,32407499,1
282 ZION TR72 12,50697127,282 ZION138 KV  TR72 12,32407541,1
282 ZION TR73 12,50697129,282 ZION138 KV  TR73 12,32407543,1
4 QUAD C ATR12 04,34089065,4 QUAD C345 KV  ATR12 04,32407705,1
4 QUAD C ATR22 04,34089067,4 QUAD C345 KV  ATR22 04,32407707,1
502JCT,95790499,502JCT  EHV     LMP,95790495,1
592 OSWE TR71 12,38209065,592 OSWE138 KV  TR71 12,32408145,1
592 OSWE TR73 12,38209071,592 OSWE138 KV  TR73 12,32408147,1
6 BYRON AT142104,34089057,6 BYRON 345 KV  AT142104,32408169,1
6 BYRON AT242104,34089061,6 BYRON 345 KV  AT242104,32408173,1
68 LASAL TR71 12,34089031,68 LASAL138 KV  TR71 12,32408249,1
68 LASAL TR72 12,34089033,68 LASAL138 KV  TR72 12,32408251,1
68 LASAL TR73 12,34089035,68 LASAL138 KV  TR73 12,32408253,1
68 LASAL TR74 12,34089037,68 LASAL138 KV  TR74 12,32408255,1
944 SE C 13.5 SE-5,35622895,944 SE C13.5 KV SE-5,32417727,1
944 SE C 13.5 SE-6,35622897,944 SE C13.5 KV SE-6,32417729,1
944 SE C 13.5 SE-7,35622899,944 SE C13.5 KV SE-7,32417731,1
944 SE C 13.5 SE-8,35622901,944 SE C13.5 KV SE-8,32417733,1
944 SE C 13.5 SE-9,35622903,944 SE C13.5 KV SE-9,32417735,1
944 SE C 13.5 SE10,35622907,944 SE C13.5 KV SE10,32417737,1
944 SE C 13.5 SE11,35622909,944 SE C13.5 KV SE11,32417739,1
944 SE C 13.5 SE12,35622911,944 SE C13.5 KV SE12,32417741,1
ABERT 69 KV T1,35079871,ABERT   69 KV   T1,32410477,1
AEC - AP,20648204,BREDINVI138 KV  T1,5021088,0
AEC - AP,20648204,BREDINVI138 KV  T2,5021089,0
AEC - AP,20648204,BURMA   138 KV  T71,5021096,0.020404
AEC - AP,20648204,BURMA   138 KV  T72,5021097,0.020404
AEC - AP,20648204,BUTL APS138 KV  T1,5021098,0.0673349
AEC - AP,20648204,BUTL APS138 KV  T2,5021099,0.0673349
AEC - AP,20648204,CONNELSV138 KV  T1,5021132,0.006121
AEC - AP,20648204,DONEGAL 138 KV  AEC,5021153,0.1754778
AEC - AP,20648204,HOUSEVIL138 KV  T1,5021282,0.0622329
AEC - AP,20648204,HOUSEVIL138 KV  T2,5021283,0.0622329
AEC - AP,20648204,IRONBRID138 KV  T1,5021293,0.004081
AEC - AP,20648204,IRONBRID138 KV  T2,5021294,0.004081
AEC - AP,20648204,KARNSCIT138 KV  T1,5021303,0.0663139
AEC - AP,20648204,KARNSCIT138 KV  T2,5021304,0.0663139
AEC - AP,20648204,KEISTERS25 KV   T51,5021307,0.039789
AEC - AP,20648204,KEISTERS25 KV   T52,5021308,0.039789
AEC - AP,20648204,KITTANNI138 KV  T1,5021318,0.016324
AEC - AP,20648204,KITTANNI138 KV  T2,5021319,0.016324
AEC - AP,20648204,LOBO    230 KV  1TX,1047976,0.0510109
AEC - AP,20648204,LUXOR   138 KV  T1,5021349,0.004081
AEC - AP,20648204,MCCONNEL138 KV  T1,5021374,0.022445
AEC - AP,20648204,MCCONNEL138 KV  T2,5021375,0.022445
AEC - AP,20648204,MCCONNEL138 KV  T61,5021376,0.000184
AEC - AP,20648204,POTTER  115 KV  115LD1,50167,0.0510109
AEC - AP,20648204,POTTER  115 KV  115LD2,50168,0.0510109
AEC - AP,20648204,QUEHANNA230 KV  T81,5021481,0.026526
AEC - AP,20648204,SALTSBUR138 KV  T2,5021506,0.004081
AEC - AP,20648204,WOODLAND138 KV  T2,5021614,0.032647
AEC - JC,31928441,VERNON  115 KV  BK 1,49365,1
AEC - ME,31928437,BAIR    115 KV  1 BANK,49420,0.0324
AEC - ME,31928437,CROSSROA115 KV  1 BANK,49426,0.0763
AEC - ME,31928437,FAIRVWME115 KV  1 BANK,205525,0.0341
AEC - ME,31928437,GARDNERS115 KV  3BANK,93116,0.0621
AEC - ME,31928437,GERMANTO115 KV  2B42,49431,0.0686
AEC - ME,31928437,GITTSRUN115 KV  2 BANK,205526,0.0542
AEC - ME,31928437,HAMILTON115 KV  1 BANK,49434,0.1405
AEC - ME,31928437,HILL    115 KV  2 BANK,44460761,0.0508
AEC - ME,31928437,LINCOLN 115 KV  1 BANK,49441,0.0592
AEC - ME,31928437,ORRTANNA115 KV  ADAMS LD,1047956,0.1895
AEC - ME,31928437,OXFORD  115 KV  1 BANK,49464,0.0399
AEC - ME,31928437,ROUNDTOP115 KV  1B71,49471,0.0886
AEC - ME,31928437,STRABAN 115 KV  1 BANK,49481,0.057
AEC - ME,31928437,TOLNA   115 KV  1B02,49487,0.0468
AEC - PN,31928439,ALLEGHEN115 KV  1 TX,49500,0.004425287
AEC - PN,31928439,BEDFORD 115 KV  LOAD 1,49504,0.033574899
AEC - PN,31928439,BLAIN   115 KV  #1 TX,49506,0.023729412
AEC - PN,31928439,BLAIRSVE22 KV   2 TX,44460801,0.010893677
AEC - PN,31928439,BROOKVIL138 KV  1 TX,49509,0.020850823
AEC - PN,31928439,CARL PN 115 KV  LOAD1,49514,0.034551186
AEC - PN,31928439,CENTRALC115 KV  1 TX,49518,0.006161855
AEC - PN,31928439,CLARKSUM115 KV  1 TX,44460805,0.022131642
AEC - PN,31928439,CLAYSBUR115 KV  NO.1T,49516,0.019709802
AEC - PN,31928439,CORRYE  34.5 KV BANK1,1183219784,0.01585092
AEC - PN,31928439,CURRYVIL115 KV  #1 TX,49528,0.021176285
AEC - PN,31928439,DIXONVIL115 KV  1 TX,49530,0.005381646
AEC - PN,31928439,DUBOIS  115 KV  1-TX,49533,0.025989524
AEC - PN,31928439,ECLIPSE 115 KV  1 TX,49541,0.005612174
AEC - PN,31928439,EDGEWOOD115 KV  NO.1 T,49534,0.018571985
AEC - PN,31928439,EDINBORO115 KV  1 TX,49543,0.020537978
AEC - PN,31928439,EPIKE   22 KV   1 TX,44460817,0.016194007
AEC - PN,31928439,ESAYRE  34.5 KV ATHNS LD,1318131245,0.029681569
AEC - PN,31928439,ETOWANDA115 KV  1 TX,49538,0.036744503
AEC - PN,31928439,GLORY   115 KV  NO7 TX,49564,0.036604705
AEC - PN,31928439,GOLD    115 KV  NO.1 T,49565,0.005443234
AEC - PN,31928439,GRANDVIE115 KV  2 TX,49566,0.001304754
AEC - PN,31928439,GROVER  34 KV   LOAD1,1067157917,0.008625554
AEC - PN,31928439,HAYNIE  115 KV  1 TX,49571,0.023079689
AEC - PN,31928439,HILLTOP 115 KV  1 TX,49572,0.006954481
AEC - PN,31928439,HILLVALL115 KV  #1 TX,49574,0.020610982
AEC - PN,31928439,HOOVERSV115 KV  1 TX 1,49579,0.003890226
AEC - PN,31928439,JACK PN 115 KV  #1 TX,49581,0.008491764
AEC - PN,31928439,LAURELL 34.5 KV T X1,1439640625,0.019655625
AEC - PN,31928439,LENOX   115 KV  1 TX,49588,0.010105257
AEC - PN,31928439,MADERA  115 KV  1 TX,49597,0.002706445
AEC - PN,31928439,MEHOOPAN13 KV   1PG,1047963,0.015040468
AEC - PN,31928439,MEYERSDA115 KV  NO1 TX,49604,0.023130762
AEC - PN,31928439,MORGANST115 KV  1 TX,49605,0.060859763
AEC - PN,31928439,NILESVAL115 KV  WLSBR1,49608,0.002131828
AEC - PN,31928439,NMESHOPP34.5 KV SS1,1292902574,0.011152344
AEC - PN,31928439,OSCEOLA 34.5 KV T1,1368997683,0.007972427
AEC - PN,31928439,OSTERBUR115 KV  1 TX,49613,0.025556709
AEC - PN,31928439,OXBOW   230 KV  ONE,49614,0.006994137
AEC - PN,31928439,PENNMAR 22 KV   ONE,49615,0.008409347
AEC - PN,31928439,PHILIPSB115 KV  ONE,49617,0.010036359
AEC - PN,31928439,PUNXSUTA115 KV  1 TX,49625,0.013652295
AEC - PN,31928439,RALPHTON115 KV  NO.1 T,49630,0.013327935
AEC - PN,31928439,RAYSTOWN46 KV   ONE,49631,0.009317838
AEC - PN,31928439,REEDSGAP115 KV  1 TX,49632,0.007368469
AEC - PN,31928439,ROCKWOOD115 KV  NO1 TX,49635,0.007852456
AEC - PN,31928439,ROXBURY 115 KV  1 TX,44460821,0.007382088
AEC - PN,31928439,SABINSVI34 KV   WELLBR,49639,0.012798182
AEC - PN,31928439,SALIX   115 KV  NO1 TX,49641,0.005238743
AEC - PN,31928439,SAXTON  115 KV  6 TX,49642,0.014518025
AEC - PN,31928439,SEWARD  115 KV  NO.8 T,49646,0.006319278
AEC - PN,31928439,SHADEGAP115 KV  NO1 TX,49649,0.012512376
AEC - PN,31928439,SHAWVILL34 KV   14 TX,49650,0.005634105
AEC - PN,31928439,SHELOCTA115 KV  1 TX,49653,0.019797426
AEC - PN,31928439,SNAKESPR115 KV  1 TX,49654,0.021575652
AEC - PN,31928439,SOME PN 115 KV  ONE,49656,0.004086305
AEC - PN,31928439,SPANGLER46 KV   ST BEN,1084380079,0.014624376
AEC - PN,31928439,SPRINGBO115 KV  1 TX,49659,0.017631249
AEC - PN,31928439,STROY   34 KV   LOAD1,135388655,0.007740798
AEC - PN,31928439,THOMPSON115 KV  1 TX,49666,0.00834786
AEC - PN,31928439,THREESPR115 KV  1 TX,49667,0.021901115
AEC - PN,31928439,TIFFANY 115 KV  #1 TX,49668,0.003332234
AEC - PN,31928439,TIMBLIN 34 KV   LD1,49670,0.013121441
AEC - PN,31928439,TITUSVIL115 KV  LD1,49671,0.008225787
AEC - PN,31928439,UNIONCIT115 KV  1-4TX,48933941,0.028913978
AEC - PN,31928439,WARRENS 34.5 KV WARRNSLD,1183219972,0.012407026
AEC - PN,31928439,WESTOVER115 KV  1-TX,49691,0.006311968
AEC - PN,31928439,WHETSTON115 KV  BRCKW,49692,0.005534964
AECO_RESID_AGG_FTR,241,ABSECON 69 KV   LOAD1,510409,0.009769108
AECO_RESID_AGG_FTR,241,ABSECON 69 KV   LOAD2,32947101,0.010230086
AECO_RESID_AGG_FTR,241,ATCO    69 KV   BUS1,49786,0.008259355
AECO_RESID_AGG_FTR,241,ATCO    69 KV   BUS4,49787,0.012368903
AECO_RESID_AGG_FTR,241,BARNEGAT69 KV   T1,74008619,0.011320128
AECO_RESID_AGG_FTR,241,BECKETT 69 KV   LOAD1,49788,0.011153049
AECO_RESID_AGG_FTR,241,BECKETT 69 KV   LOAD2,659743,0.010984963
AECO_RESID_AGG_FTR,241,BERLIN  69 KV   IBUS,49789,0.010104274
AECO_RESID_AGG_FTR,241,BRIDGEPO22 KV   LOGAN SS,74008621,0.02326932
AECO_RESID_AGG_FTR,241,BRIDGEPO230 KV  BUS 3,49790,0.002180083
AECO_RESID_AGG_FTR,241,BUTLER  69 KV   LOAD1,49791,0.00947521
AECO_RESID_AGG_FTR,241,CAPEMAY 69 KV   LOAD1,10700733,0.01224309
AECO_RESID_AGG_FTR,241,CARDIFF 69 KV   LOAD3,1183220124,0.006330898
AECO_RESID_AGG_FTR,241,CARDIFF 69 KV   T5,53048691,0.01387765
AECO_RESID_AGG_FTR,241,CARLLS  69 KV   T3,38367737,0.008469714
AECO_RESID_AGG_FTR,241,CARLLS  69 KV   T4,38367739,0.006708336
AECO_RESID_AGG_FTR,241,CARNEYPT69 KV   T1 LOAD,1248980389,0.002473982
AECO_RESID_AGG_FTR,241,CEDAR   69 KV   LOAD6,32947103,0.009433943
AECO_RESID_AGG_FTR,241,CEDAR   69 KV   LOAD7,32947105,0.010984963
AECO_RESID_AGG_FTR,241,CHESTNAE69 KV   LOAD1,32947107,0.00293496
AECO_RESID_AGG_FTR,241,CHURCHTO69 KV   BUS1,49797,0.009726835
AECO_RESID_AGG_FTR,241,CLAYTNAE69 KV   LOAD1,93121,0.005660567
AECO_RESID_AGG_FTR,241,CORSON  69 KV   T3,659744,0.004822151
AECO_RESID_AGG_FTR,241,CORSON  69 KV   T4,659745,0.010607525
AECO_RESID_AGG_FTR,241,COURT   69 KV   T1,10700734,0.004067275
AECO_RESID_AGG_FTR,241,COURT   69 KV   T3,10700736,0.010063007
AECO_RESID_AGG_FTR,241,CUMB AE 13.8 KV AUXLD1,71856457,0.001132315
AECO_RESID_AGG_FTR,241,DACOSTA 69 KV   LOAD1,93122,0.012158544
AECO_RESID_AGG_FTR,241,DACOSTA 69 KV   LOAD2,659747,0.000796143
AECO_RESID_AGG_FTR,241,DEEPWATE69 KV   IBUS,49799,0.005240856
AECO_RESID_AGG_FTR,241,DOROTHY 138 KV  2BUS,1097722370,0.008301629
AECO_RESID_AGG_FTR,241,EGGHARBO69 KV   T1,51519875,0.008553254
AECO_RESID_AGG_FTR,241,ENGLAND 23 KV   BUS2,659749,0.009223584
AECO_RESID_AGG_FTR,241,FAIRTON 12 KV   T2-LD,135388685,0.015974193
AECO_RESID_AGG_FTR,241,FRANKAE 138 KV  T1,1107278632,0.000754877
AECO_RESID_AGG_FTR,241,GLASSBOR69 KV   BUS2,49803,0.004108541
AECO_RESID_AGG_FTR,241,GLASSBOR69 KV   BUS3,49804,0.008385168
AECO_RESID_AGG_FTR,241,GLASSBOR69 KV   BUS5,49805,0.004067275
AECO_RESID_AGG_FTR,241,HIGBEE  23 KV   LOAD_1,119117437,0.007169314
AECO_RESID_AGG_FTR,241,HIGBEE  23 KV   LOAD_2,119117439,0.008679067
AECO_RESID_AGG_FTR,241,HURON   69 KV   LOADTR1,123900909,0.003941462
AECO_RESID_AGG_FTR,241,HURON   69 KV   LOADTR2,123900911,0.01371057
AECO_RESID_AGG_FTR,241,HURON   69 KV   MARLOAD1,21601643,0.002222356
AECO_RESID_AGG_FTR,241,HURON   69 KV   MARLOAD3,21601645,0.001341667
AECO_RESID_AGG_FTR,241,LAKEAVEN69 KV   T6,10700739,0.008469714
AECO_RESID_AGG_FTR,241,LAKEAVEN69 KV   T7,10700740,0.015219317
AECO_RESID_AGG_FTR,241,LAKEAVEN69 KV   T8,61482219,0.008133543
AECO_RESID_AGG_FTR,241,LAMB    69 KV   T1,45565805,0.010733337
AECO_RESID_AGG_FTR,241,LANDIS  138 KV  T1,1356149580,0.002389436
AECO_RESID_AGG_FTR,241,LAUREL  69 KV   BUS4,659750,0.006121545
AECO_RESID_AGG_FTR,241,LENOX AE69 KV   LOAD1,93123,0.01517805
AECO_RESID_AGG_FTR,241,LEWIS   69 KV   FAA,65732117,0.000921956
AECO_RESID_AGG_FTR,241,LINCOLN369 KV   SS1 LOAD,1218902254,0.001425207
AECO_RESID_AGG_FTR,241,MANTUA  69 KV   BUS1,49814,0.010984963
AECO_RESID_AGG_FTR,241,MARVENAE69 KV   T1 LOAD,1207062477,0.00498923
AECO_RESID_AGG_FTR,241,MARVENAE69 KV   T2 LOAD,1207062476,0.004150814
AECO_RESID_AGG_FTR,241,MARVENAE69 KV   T3 LOAD,1207062475,0.006289631
AECO_RESID_AGG_FTR,241,MERION  138 KV  LOAD1,32947109,0.016142279
AECO_RESID_AGG_FTR,241,MERION  138 KV  LOAD2,32947111,0.009769108
AECO_RESID_AGG_FTR,241,MICKLETO69 KV   BUS1,49815,0.00285142
AECO_RESID_AGG_FTR,241,MICKLETO69 KV   BUS2,659752,0.010272359
AECO_RESID_AGG_FTR,241,MINOTOLA138 KV  1BUS,49818,0.005366669
AECO_RESID_AGG_FTR,241,MINOTOLA138 KV  2BUS,1097722409,0.006373171
AECO_RESID_AGG_FTR,241,MONSANTO69 KV   LOAD1,1047972,0.000251626
AECO_RESID_AGG_FTR,241,MOSSMILL69 KV   T1,1132282105,0.006121545
AECO_RESID_AGG_FTR,241,MOSSMILL69 KV   T2,1132282106,0.003647563
AECO_RESID_AGG_FTR,241,MOTTS   69 KV   3TX,510412,0.008175816
AECO_RESID_AGG_FTR,241,MOTTS   69 KV   5TX,510410,0.012158544
AECO_RESID_AGG_FTR,241,NEWPORT 69 KV   LOAD1,49828,0.003438211
AECO_RESID_AGG_FTR,241,NORTONVL69 KV   T2 LOAD,1132282110,0.010398172
AECO_RESID_AGG_FTR,241,OLDMAN  69 KV   LOAD1,49829,0.002557522
AECO_RESID_AGG_FTR,241,ONTARIO 23 KV   LOAD3,205529,0.018070737
AECO_RESID_AGG_FTR,241,ONTARIO 69 KV   LOAD1,49830,0.006834149
AECO_RESID_AGG_FTR,241,ONTARIO 69 KV   LOAD2,205528,0.009349397
AECO_RESID_AGG_FTR,241,PAULSBRO69 KV   LOAD2,49832,0.003731103
AECO_RESID_AGG_FTR,241,PAULSBRO69 KV   LOAD5,659754,0.00213781
AECO_RESID_AGG_FTR,241,PEDRICKT13.8 KV AUXLD2,71856463,0.004108541
AECO_RESID_AGG_FTR,241,PEERMONT69 KV   T1,1305118279,0.006289631
AECO_RESID_AGG_FTR,241,PEERMONT69 KV   T2,1305118278,0.005953459
AECO_RESID_AGG_FTR,241,PENNSGRO69 KV   T1 LD,61482221,0.000545524
AECO_RESID_AGG_FTR,241,PINEHILL69 KV   1BUS,49834,0.008679067
AECO_RESID_AGG_FTR,241,PINEHILL69 KV   3BUS,49835,0.008595527
AECO_RESID_AGG_FTR,241,PVILLE  69 KV   T4,1666099412,0.011194315
AECO_RESID_AGG_FTR,241,PVILLE  69 KV   T5,1666099416,0.011739839
AECO_RESID_AGG_FTR,241,QUINTON 69 KV   T1_LOAD,83734313,0.003564024
AECO_RESID_AGG_FTR,241,QUINTON 69 KV   T2_LOAD,83734315,0.001425207
AECO_RESID_AGG_FTR,241,RIOGRAND69 KV   LOAD1,10700745,0.012704068
AECO_RESID_AGG_FTR,241,RIOGRAND69 KV   LOAD2,10700746,0.011362401
AECO_RESID_AGG_FTR,241,RIOGRAND69 KV   T5,1183220211,0.00293496
AECO_RESID_AGG_FTR,241,RIVER   69 KV   LOAD1,49837,0.001258128
AECO_RESID_AGG_FTR,241,ROADSTOW69 KV   LOAD1,93127,0.00285142
AECO_RESID_AGG_FTR,241,ROWAN   69 KV   ROWANT1,53048695,0.000712603
AECO_RESID_AGG_FTR,241,ROWAN   69 KV   ROWANT2,53048697,0.000712603
AECO_RESID_AGG_FTR,241,SALEM AE69 KV   LOAD1,93128,0.005031504
AECO_RESID_AGG_FTR,241,SALEM AE69 KV   LOAD2,205530,0.000377438
AECO_RESID_AGG_FTR,241,SALEM AE69 KV   MANTMILL,1268559232,0.001173581
AECO_RESID_AGG_FTR,241,SCULL   138 KV  BUS1,49838,0.012075005
AECO_RESID_AGG_FTR,241,SCULL   138 KV  BUS2,49839,0.00440244
AECO_RESID_AGG_FTR,241,SEAISLE 69 KV   T1,48933943,0.011697566
AECO_RESID_AGG_FTR,241,SEARSTOW69 KV   LOAD1,93129,0.01966403
AECO_RESID_AGG_FTR,241,SEARSTOW69 KV   LOAD2,659756,0.008595527
AECO_RESID_AGG_FTR,241,SECONDST69 KV   LOAD1,49840,0.008679067
AECO_RESID_AGG_FTR,241,SECONDST69 KV   LOAD2,659757,0.010063007
AECO_RESID_AGG_FTR,241,SECONDST69 KV   WHEAT1,659758,0.001761379
AECO_RESID_AGG_FTR,241,SECONDST69 KV   WHEATON,1268559242,0.001258128
AECO_RESID_AGG_FTR,241,SHIPBOTT69 KV   T1,32947113,0.015807114
AECO_RESID_AGG_FTR,241,SHIPBOTT69 KV   T2,32947115,0.01459126
AECO_RESID_AGG_FTR,241,SICKLER 69 KV   2BUS,49842,0.009349397
AECO_RESID_AGG_FTR,241,SICKLER 69 KV   T3LOAD,78711717,0.007085774
AECO_RESID_AGG_FTR,241,SILVERLA69 KV   BUS2,49843,0.009978461
AECO_RESID_AGG_FTR,241,SILVERLA69 KV   BUS5,49844,0.010565252
AECO_RESID_AGG_FTR,241,SMILLVIL69 KV   LOAD1,49845,0.001593293
AECO_RESID_AGG_FTR,241,SMILLVIL69 KV   LOAD2,659760,0.00498923
AECO_RESID_AGG_FTR,241,STRATFOR69 KV   T2,38367745,0.010020734
AECO_RESID_AGG_FTR,241,STRATFOR69 KV   T3,38367747,0.005660567
AECO_RESID_AGG_FTR,241,SWAINTON69 KV   LOAD2,10700747,0.007463212
AECO_RESID_AGG_FTR,241,TABERNAC69 KV   T1,48933947,0.008301629
AECO_RESID_AGG_FTR,241,TABERNAC69 KV   T2,48933945,0.004150814
AECO_RESID_AGG_FTR,241,TANSBORO69 KV   LOAD1,1183220243,0.00213781
AECO_RESID_AGG_FTR,241,TANSBORO69 KV   T2,1368998064,0.008709262
AECO_RESID_AGG_FTR,241,TERRACE 69 KV   BUS1,49851,0.008050003
AECO_RESID_AGG_FTR,241,TERRACE 69 KV   BUS3,49852,0.01241017
AECO_RESID_AGG_FTR,241,TUCKAHOE69 KV   T1,10700748,0.002683334
AECO_RESID_AGG_FTR,241,UNION   138 KV  BUS3,49853,0.004905691
AECO_RESID_AGG_FTR,241,UPPERPIT138 KV  LOAD,10700749,0.005157316
AECO_RESID_AGG_FTR,241,VALERO  69 KV   LOAD1,32947117,0.003438211
AECO_RESID_AGG_FTR,241,VINELAND4 KV    STLOAD,119117441,0.000921956
AECO_RESID_AGG_FTR,241,WASHINGT69 KV   T1,38367749,0.013207319
AECO_RESID_AGG_FTR,241,WASHINGT69 KV   T2,38367751,0.013207319
AECO_RESID_AGG_FTR,241,WENONAH 69 KV   LOAD1,31020619,0.003270125
AECO_RESID_AGG_FTR,241,WENONAH 69 KV   LOAD2,31020617,0.0030185
AECO_RESID_AGG_FTR,241,WILLIAMS69 KV   T4,51519883,0.012158544
AECO_RESID_AGG_FTR,241,WILLIAMS69 KV   T5,51519885,0.00654025
AECO_RESID_AGG_FTR,241,WINSLOW 69 KV   T1,51519889,0.007631298
AECO_RESID_AGG_FTR,241,WINSLOW 69 KV   T2,51519887,0.007631298
AECO_RESID_AGG_FTR,241,WOODSTOW69 KV   LOAD_T2,123900913,0.003647563
AECO_RESID_AGG_FTR,241,WOODSTOW69 KV   LOAD_T3,123900915,0.003647563
AECO_RESID_AGG_FTR,241,WOODSTOW69 KV   LOAD_T4,123900917,0.002725607
AECO_ZONE,253,ABSECON 69 KV   LOAD1,510409,0.009385169
AECO_ZONE,253,ABSECON 69 KV   LOAD2,32947101,0.009827913
AECO_ZONE,253,ATCO    69 KV   BUS1,49786,0.007935182
AECO_ZONE,253,ATCO    69 KV   BUS4,49787,0.011882649
AECO_ZONE,253,BARNEGAT69 KV   T1,74008619,0.010875406
AECO_ZONE,253,BECKETT 69 KV   LOAD1,49788,0.010714408
AECO_ZONE,253,BECKETT 69 KV   LOAD2,659743,0.01055341
AECO_ZONE,253,BERLIN  69 KV   IBUS,49789,0.009707165
AECO_ZONE,253,BRIDGEPO22 KV   LOGAN SS,74008621,0.02235556
AECO_ZONE,253,BRIDGEPO230 KV  BUS 3,49790,0.002094985
AECO_ZONE,253,BUTLER  69 KV   LOAD1,49791,0.009103423
AECO_ZONE,253,CAPEMAY 69 KV   LOAD1,10700733,0.0117619
AECO_ZONE,253,CARDIFF 69 KV   LOAD3,1183220124,0.006082701
AECO_ZONE,253,CARDIFF 69 KV   T5,53048691,0.013332636
AECO_ZONE,253,CARLLS  69 KV   T3,38367737,0.00813643
AECO_ZONE,253,CARLLS  69 KV   T4,38367739,0.006444946
AECO_ZONE,253,CARNEYPT69 KV   T1 LOAD,1248980389,0.002376731
AECO_ZONE,253,CEDAR   69 KV   LOAD6,32947103,0.009063174
AECO_ZONE,253,CEDAR   69 KV   LOAD7,32947105,0.01055341
AECO_ZONE,253,CHESTNAE69 KV   LOAD1,32947107,0.002819475
AECO_ZONE,253,CHURCHTO69 KV   BUS1,49797,0.00934492
AECO_ZONE,253,CLAYTNAE69 KV   LOAD1,93121,0.005437703
AECO_ZONE,253,CORSON  69 KV   T3,659744,0.004631707
AECO_ZONE,253,CORSON  69 KV   T4,659745,0.010191165
AECO_ZONE,253,COURT   69 KV   T1,10700734,0.003907217
AECO_ZONE,253,COURT   69 KV   T3,10700736,0.009666916
AECO_ZONE,253,CUMB AE 13.8 KV AUXLD1,71856457,0.001087742
AECO_ZONE,253,DACOSTA 69 KV   LOAD1,93122,0.011681401
AECO_ZONE,253,DACOSTA 69 KV   LOAD2,659747,0.000765746
AECO_ZONE,253,DEEPWATE69 KV   IBUS,49799,0.005035208
AECO_ZONE,253,DOROTHY 138 KV  2BUS,1097722370,0.007975432
AECO_ZONE,253,EGGHARBO69 KV   T1,51519875,0.008216929
AECO_ZONE,253,ENGLAND 23 KV   BUS2,659749,0.008861926
AECO_ZONE,253,FAIRTON 12 KV   T2-LD,135388685,0.015347121
AECO_ZONE,253,FRANKAE 138 KV  T1,1107278632,0.000725497
AECO_ZONE,253,GLASSBOR69 KV   BUS2,49803,0.003947466
AECO_ZONE,253,GLASSBOR69 KV   BUS3,49804,0.008055931
AECO_ZONE,253,GLASSBOR69 KV   BUS5,49805,0.003907217
AECO_ZONE,253,HIGBEE  23 KV   LOAD_1,119117437,0.00688769
AECO_ZONE,253,HIGBEE  23 KV   LOAD_2,119117439,0.008337677
