Fixed Weighted-Average Aggregate Definitions,,,,
Data As Of:,5/25/2011,,,
Aggregate PNODE Name,Aggregate PNODE ID,Bus PNODE Name,Bus PNODE ID,Bus PNODE Factor
102 PALA L10231,34089069,102 PALA34.5 KV L10231,32406741,1
102 PALA L10232,34089071,102 PALA34.5 KV L10232,32406743,1
102 PALA L10233,34089073,102 PALA34.5 KV L10233,32406745,1
102 PALA L10234,34089075,102 PALA34.5 KV L10234,32406747,1
112 WILTON,33108559,112 WILTEHV     LMP,33108549,1
137 WASH TR72-X12,34089039,137 WASH138 KV  TR72-X12,32407083,1
137 WASH TR72-Y12,34089041,137 WASH138 KV  TR72-Y12,32407085,1
137 WASH TR74-X12,34089043,137 WASH138 KV  TR74-X12,32407087,1
137 WASH TR74-Y12,34089045,137 WASH138 KV  TR74-Y12,32407089,1
137 WASH TR75-X12,34089047,137 WASH138 KV  TR75-X12,32407091,1
137 WASH TR75-Y12,34089049,137 WASH138 KV  TR75-Y12,32407093,1
150 CALU TR71-X12,35402789,150 CALU138 KV  TR71-X12,32407123,1
150 CALU TR71-Y12,35402791,150 CALU138 KV  TR71-Y12,32407125,1
150 CALU TR72-X12,35402793,150 CALU138 KV  TR72-X12,32407127,1
150 CALU TR72-Y12,35402795,150 CALU138 KV  TR72-Y12,32407129,1
150 CALU TR73-X12,35402797,150 CALU138 KV  TR73-X12,32407131,1
150 CALU TR73-Y12,35402799,150 CALU138 KV  TR73-Y12,32407133,1
150 CALU TR74-X12,35402801,150 CALU138 KV  TR74-X12,32407135,1
150 CALU TR74-Y12,35402803,150 CALU138 KV  TR74-Y12,32407137,1
167 PLANO,33108561,167 PLANEHV     LMP,33108551,1
174 UNIV TR72 12,34089051,174 UNIV138 KV  TR72 12,32407249,1
174 UNIV TR73 12,34089053,174 UNIV138 KV  TR73 12,32407251,1
174 UNIV TR74 12,34089055,174 UNIV138 KV  TR74 12,32407253,1
21 KINCA ATR14104,42964425,21 KINCA20 KV   ATR14104,32407367,1
21 KINCA ATR14204,42964427,21 KINCA20 KV   ATR14204,32407369,1
21 KINCA ATR14304,42964429,21 KINCA345 KV  ATR14304,32407375,1
21 KINCA ATR14404,42964431,21 KINCA345 KV  ATR14404,32407377,1
21 KINCA ATR24104,42964433,21 KINCA20 KV   ATR24104,32407371,1
21 KINCA ATR24204,42964435,21 KINCA20 KV   ATR24204,32407373,1
21 KINCA ATR24304,42964437,21 KINCA345 KV  ATR24304,32407379,1
21 KINCA ATR24404,42964439,21 KINCA345 KV  ATR24404,32407381,1
21 KINCA KN-1,42964441,21 KINCA20 KV   KN-1,32417603,1
21 KINCA KN-2,42964443,21 KINCA20 KV   KN-2,32417605,1
22 ZION ATR14104,50697123,22 ZION 24 KV   ATR14104,32407419,1
22 ZION ATR14204,34089077,22 ZION 345 KV  ATR14204,32407423,1
22 ZION ATR24104,50697125,22 ZION 24 KV   ATR24104,32407421,1
22 ZION ATR24204,34089079,22 ZION 345 KV  ATR24204,32407425,1
23 COLLINS,33108563,23 COLLIEHV     LMP,33108553,1
237 BUFF TR71 12,34089081,237 BUFF138 KV  TR71 12,32407497,1
237 BUFF TR72 12,34089083,237 BUFF138 KV  TR72 12,32407499,1
282 ZION TR72 12,50697127,282 ZION138 KV  TR72 12,32407541,1
282 ZION TR73 12,50697129,282 ZION138 KV  TR73 12,32407543,1
4 QUAD C ATR12 04,34089065,4 QUAD C345 KV  ATR12 04,32407705,1
4 QUAD C ATR22 04,34089067,4 QUAD C345 KV  ATR22 04,32407707,1
502JCT,95790499,502JCT  EHV     LMP,95790495,1
592 OSWE TR71 12,38209065,592 OSWE138 KV  TR71 12,32408145,1
592 OSWE TR73 12,38209071,592 OSWE138 KV  TR73 12,32408147,1
6 BYRON AT142104,34089057,6 BYRON 345 KV  AT142104,32408169,1
6 BYRON AT242104,34089061,6 BYRON 345 KV  AT242104,32408173,1
68 LASAL TR71 12,34089031,68 LASAL138 KV  TR71 12,32408249,1
68 LASAL TR72 12,34089033,68 LASAL138 KV  TR72 12,32408251,1
68 LASAL TR73 12,34089035,68 LASAL138 KV  TR73 12,32408253,1
68 LASAL TR74 12,34089037,68 LASAL138 KV  TR74 12,32408255,1
7 STATE TR3R 04,35402777,7 STATE 138 KV  TR3R 04,32408269,1
7 STATE TR4R 04,35402779,7 STATE 138 KV  TR4R 04,32408271,1
944 SE C 13.5 SE-5,35622895,944 SE C13.5 KV SE-5,32417727,1
944 SE C 13.5 SE-6,35622897,944 SE C13.5 KV SE-6,32417729,1
944 SE C 13.5 SE-7,35622899,944 SE C13.5 KV SE-7,32417731,1
944 SE C 13.5 SE-8,35622901,944 SE C13.5 KV SE-8,32417733,1
944 SE C 13.5 SE-9,35622903,944 SE C13.5 KV SE-9,32417735,1
944 SE C 13.5 SE10,35622907,944 SE C13.5 KV SE10,32417737,1
944 SE C 13.5 SE11,35622909,944 SE C13.5 KV SE11,32417739,1
944 SE C 13.5 SE12,35622911,944 SE C13.5 KV SE12,32417741,1
ABERT 69 KV T1,35079871,ABERT   69 KV   T1,32410477,1
AEC - AP,20648204,BREDINVI138 KV  T1,5021088,0.0115
AEC - AP,20648204,BREDINVI138 KV  T2,5021089,0.0115
AEC - AP,20648204,BURMA   138 KV  T71,5021096,0.0218
AEC - AP,20648204,BURMA   138 KV  T72,5021097,0.0218
AEC - AP,20648204,BUTL APS138 KV  T1,5021098,0.0631
AEC - AP,20648204,BUTL APS138 KV  T2,5021099,0.0631
AEC - AP,20648204,CONNELSV138 KV  T1,5021132,0.0013
