Fixed Weighted-Average Aggregate Definitions,,,,
Data As Of:,5/25/2014,,,
Aggregate PNODE Name,Aggregate PNODE ID,Bus PNODE Name,Bus PNODE ID,Bus PNODE Factor
102 PALA L10231,34089069,102 PALA34.5 KV L10231,32406741,1
102 PALA L10232,34089071,102 PALA34.5 KV L10232,32406743,1
102 PALA L10233,34089073,102 PALA34.5 KV L10233,32406745,1
102 PALA L10234,34089075,102 PALA34.5 KV L10234,32406747,1
112 WILTON,33108559,112 WILTEHV     LMP,33108549,1
137 WASH TR72-X12,34089039,137 WASH138 KV  TR72-X12,32407083,1
137 WASH TR72-Y12,34089041,137 WASH138 KV  TR72-Y12,32407085,1
137 WASH TR74-X12,34089043,137 WASH138 KV  TR74-X12,32407087,1
137 WASH TR74-Y12,34089045,137 WASH138 KV  TR74-Y12,32407089,1
137 WASH TR75-X12,34089047,137 WASH138 KV  TR75-X12,32407091,1
137 WASH TR75-Y12,34089049,137 WASH138 KV  TR75-Y12,32407093,1
150 CALU TR71-X12,35402789,150 CALU138 KV  TR71-X12,32407123,1
150 CALU TR71-Y12,35402791,150 CALU138 KV  TR71-Y12,32407125,1
150 CALU TR72-X12,35402793,150 CALU138 KV  TR72-X12,32407127,1
150 CALU TR72-Y12,35402795,150 CALU138 KV  TR72-Y12,32407129,1
150 CALU TR73-X12,35402797,150 CALU138 KV  TR73-X12,32407131,1
150 CALU TR73-Y12,35402799,150 CALU138 KV  TR73-Y12,32407133,1
150 CALU TR74-X12,35402801,150 CALU138 KV  TR74-X12,32407135,1
150 CALU TR74-Y12,35402803,150 CALU138 KV  TR74-Y12,32407137,1
167 PLANO,33108561,167 PLANEHV     LMP,33108551,1
174 UNIV TR72 12,34089051,174 UNIV138 KV  TR72 12,32407249,1
174 UNIV TR73 12,34089053,174 UNIV138 KV  TR73 12,32407251,1
174 UNIV TR74 12,34089055,174 UNIV138 KV  TR74 12,32407253,1
21 KINCA ATR14104,42964425,21 KINCA20 KV   ATR14104,32407367,1
21 KINCA ATR14204,42964427,21 KINCA20 KV   ATR14204,32407369,1
21 KINCA ATR14304,42964429,21 KINCA345 KV  ATR14304,32407375,1
21 KINCA ATR14404,42964431,21 KINCA345 KV  ATR14404,32407377,1
21 KINCA ATR24104,42964433,21 KINCA20 KV   ATR24104,32407371,1
21 KINCA ATR24204,42964435,21 KINCA20 KV   ATR24204,32407373,1
21 KINCA ATR24304,42964437,21 KINCA345 KV  ATR24304,32407379,1
21 KINCA ATR24404,42964439,21 KINCA345 KV  ATR24404,32407381,1
21 KINCA KN-1,42964441,21 KINCA20 KV   KN-1,32417603,1
21 KINCA KN-2,42964443,21 KINCA20 KV   KN-2,32417605,1
23 COLLINS,33108563,23 COLLIEHV     LMP,33108553,1
237 BUFF TR71 12,34089081,237 BUFF138 KV  TR71 12,32407497,1
237 BUFF TR72 12,34089083,237 BUFF138 KV  TR72 12,32407499,1
282 ZION TR72 12,50697127,282 ZION138 KV  TR72 12,32407541,1
282 ZION TR73 12,50697129,282 ZION138 KV  TR73 12,32407543,1
4 QUAD C ATR12 04,34089065,4 QUAD C345 KV  ATR12 04,32407705,1
4 QUAD C ATR22 04,34089067,4 QUAD C345 KV  ATR22 04,32407707,1
502JCT,95790499,502JCT  EHV     LMP,95790495,1
592 OSWE TR71 12,38209065,592 OSWE138 KV  TR71 12,32408145,1
592 OSWE TR73 12,38209071,592 OSWE138 KV  TR73 12,32408147,1
6 BYRON AT142104,34089057,6 BYRON 345 KV  AT142104,32408169,1
6 BYRON AT242104,34089061,6 BYRON 345 KV  AT242104,32408173,1
68 LASAL TR71 12,34089031,68 LASAL138 KV  TR71 12,32408249,1
68 LASAL TR72 12,34089033,68 LASAL138 KV  TR72 12,32408251,1
68 LASAL TR73 12,34089035,68 LASAL138 KV  TR73 12,32408253,1
68 LASAL TR74 12,34089037,68 LASAL138 KV  TR74 12,32408255,1
944 SE C 13.5 SE-5,35622895,944 SE C13.5 KV SE-5,32417727,1
944 SE C 13.5 SE-6,35622897,944 SE C13.5 KV SE-6,32417729,1
944 SE C 13.5 SE-7,35622899,944 SE C13.5 KV SE-7,32417731,1
944 SE C 13.5 SE-8,35622901,944 SE C13.5 KV SE-8,32417733,1
944 SE C 13.5 SE-9,35622903,944 SE C13.5 KV SE-9,32417735,1
944 SE C 13.5 SE10,35622907,944 SE C13.5 KV SE10,32417737,1
944 SE C 13.5 SE11,35622909,944 SE C13.5 KV SE11,32417739,1
944 SE C 13.5 SE12,35622911,944 SE C13.5 KV SE12,32417741,1
ABERT 69 KV T1,35079871,ABERT   69 KV   T1,32410477,1
AEC - AP,20648204,BREDINVI138 KV  T1,5021088,0.0115
AEC - AP,20648204,BREDINVI138 KV  T2,5021089,0.0115
AEC - AP,20648204,BURMA   138 KV  T71,5021096,0.0218
AEC - AP,20648204,BURMA   138 KV  T72,5021097,0.0218
AEC - AP,20648204,BUTL APS138 KV  T1,5021098,0.0631
AEC - AP,20648204,BUTL APS138 KV  T2,5021099,0.0631
AEC - AP,20648204,CONNELSV138 KV  T1,5021132,0.0013
AEC - AP,20648204,DONEGAL 138 KV  AEC,5021153,0.1646
AEC - AP,20648204,HOUSEVIL138 KV  T1,5021282,0.0575
AEC - AP,20648204,HOUSEVIL138 KV  T2,5021283,0.0575
AEC - AP,20648204,IRONBRID138 KV  T1,5021293,0.0011
AEC - AP,20648204,IRONBRID138 KV  T2,5021294,0.0011
AEC - AP,20648204,KARNSCIT138 KV  T1,5021303,0.0578
AEC - AP,20648204,KARNSCIT138 KV  T2,5021304,0.0578
AEC - AP,20648204,KEISTERS25 KV   T51,5021307,0.0552
AEC - AP,20648204,KEISTERS25 KV   T52,5021308,0.0552
AEC - AP,20648204,KITTANNI138 KV  T1,5021318,0.0161
AEC - AP,20648204,KITTANNI138 KV  T2,5021319,0.0161
AEC - AP,20648204,LOBO    230 KV  1TX,1047976,0.0385
AEC - AP,20648204,LUXOR   138 KV  T1,5021349,0.0056
AEC - AP,20648204,MCCONNEL138 KV  T1,5021374,0.0335
AEC - AP,20648204,MCCONNEL138 KV  T2,5021375,0.0335
AEC - AP,20648204,POTTER  115 KV  115LD1,50167,0.0525
AEC - AP,20648204,POTTER  115 KV  115LD2,50168,0.0525
AEC - AP,20648204,SALTSBUR138 KV  T2,5021506,0.0056
AEC - AP,20648204,WOODLAND138 KV  T2,5021614,0.0442
AEC - JC,31928441,VERNON  115 KV  BK 1,49365,1
AEC - ME,31928437,BAIR    115 KV  1 BANK,49420,0.0324
AEC - ME,31928437,CROSSROA115 KV  1 BANK,49426,0.0763
AEC - ME,31928437,FAIRVWME115 KV  1 BANK,205525,0.0341
AEC - ME,31928437,GARDNERS115 KV  3BANK,93116,0.0621
AEC - ME,31928437,GERMANTO115 KV  2B42,49431,0.0686
AEC - ME,31928437,GITTSRUN115 KV  2 BANK,205526,0.0542
AEC - ME,31928437,HAMILTON115 KV  1 BANK,49434,0.1405
AEC - ME,31928437,HILL    115 KV  2 BANK,44460761,0.0508
AEC - ME,31928437,LINCOLN 115 KV  1 BANK,49441,0.0592
AEC - ME,31928437,ORRTANNA115 KV  ADAMS LD,1047956,0.1895
AEC - ME,31928437,OXFORD  115 KV  1 BANK,49464,0.0399
AEC - ME,31928437,ROUNDTOP115 KV  1B71,49471,0.0886
AEC - ME,31928437,STRABAN 115 KV  1 BANK,49481,0.057
AEC - ME,31928437,TOLNA   115 KV  1B02,49487,0.0468
AEC - PN,31928439,ALLEGHEN115 KV  1 TX,49500,0.00439767
AEC - PN,31928439,BEDFORD 115 KV  LOAD 1,49504,0.033365488
AEC - PN,31928439,BLAIN   115 KV  #1 TX,49506,0.023581379
AEC - PN,31928439,BLAIRSVE22 KV   2 TX,44460801,0.010825739
AEC - PN,31928439,BROOKVIL138 KV  1 TX,49509,0.020720769
AEC - PN,31928439,CARL PN 115 KV  LOAD1,49514,0.034335608
AEC - PN,31928439,CENTRALC115 KV  1 TX,49518,0.00612337
AEC - PN,31928439,CLARKSUM115 KV  1 TX,44460805,0.021993529
AEC - PN,31928439,CLAYSBUR115 KV  NO.1T,49516,0.019586889
AEC - PN,31928439,CORRYE  34.5 KV BANK1,1183219784,0.015752009
AEC - PN,31928439,CURRYVIL115 KV  #1 TX,49528,0.021044139
AEC - PN,31928439,DIXONVIL115 KV  1 TX,49530,0.0053481
AEC - PN,31928439,DUBOIS  115 KV  1-TX,49533,0.025827359
AEC - PN,31928439,ECLIPSE 115 KV  1 TX,49541,0.00557715
AEC - PN,31928439,EDGEWOOD115 KV  NO.1 T,49534,0.018456119
AEC - PN,31928439,EDINBORO115 KV  1 TX,49543,0.020409829
AEC - PN,31928439,EPIKE   22 KV   1 TX,44460817,0.016093009
AEC - PN,31928439,ESAYRE  115 KV  #1-2 T,48933939,0.029496409
AEC - PN,31928439,ETOWANDA115 KV  1 TX,49538,0.036515268
AEC - PN,31928439,GLORY   115 KV  NO7 TX,49564,0.036376378
AEC - PN,31928439,GOLD    115 KV  NO.1 T,49565,0.00540924
AEC - PN,31928439,GRANDVIE115 KV  2 TX,49566,0.0012966
AEC - PN,31928439,GROVER  34 KV   LOAD1,1067157917,0.0085717
AEC - PN,31928439,HAYNIE  115 KV  1 TX,49571,0.022935659
AEC - PN,31928439,HILLTOP 115 KV  1 TX,49572,0.00691106
AEC - PN,31928439,HILLVALL115 KV  #1 TX,49574,0.020482389
AEC - PN,31928439,HOOVERSV115 KV  1 TX 1,49579,0.00386597
AEC - PN,31928439,JACK PN 115 KV  #1 TX,49581,0.0084388
AEC - PN,31928439,LAURELL 115 KV  LOAD,1047962,0.019532989
AEC - PN,31928439,LENOX   115 KV  1 TX,49588,0.010042189
AEC - PN,31928439,LUCERNE 115 KV  NO1 TX,49594,0.00141372
AEC - PN,31928439,MADERA  115 KV  1 TX,49597,0.0026896
AEC - PN,31928439,MEHOOPAN13 KV   1PG,1047963,0.014946679
AEC - PN,31928439,MEYERSDA115 KV  NO1 TX,49604,0.022986459
AEC - PN,31928439,MORGANST115 KV  1 TX,49605,0.060480127
AEC - PN,31928439,NILESVAL115 KV  WLSBR1,49608,0.00211851
AEC - PN,31928439,NMESHOPP115 KV  1 TX,49611,0.011082799
AEC - PN,31928439,OSCEOLA 115 KV  1 TX,49612,0.00792264
AEC - PN,31928439,OSTERBUR115 KV  1 TX,49613,0.025397249
AEC - PN,31928439,OXBOW   230 KV  ONE,49614,0.00695046
AEC - PN,31928439,PENNMAR 22 KV   ONE,49615,0.00835692
AEC - PN,31928439,PHILIPSB115 KV  ONE,49617,0.00997378
AEC - PN,31928439,PUNXSUTA115 KV  1 TX,49625,0.013567169
AEC - PN,31928439,RALPHTON115 KV  NO.1 T,49630,0.013244829
AEC - PN,31928439,RAYSTOWN46 KV   ONE,49631,0.00925967
AEC - PN,31928439,REEDSGAP115 KV  1 TX,49632,0.00732254
AEC - PN,31928439,ROCKWOOD115 KV  NO1 TX,49635,0.00780345
AEC - PN,31928439,ROXBURY 115 KV  1 TX,44460821,0.00733602
AEC - PN,31928439,SABINSVI34 KV   WELLBR,49639,0.012718309
AEC - PN,31928439,SALIX   115 KV  NO1 TX,49641,0.0052061
AEC - PN,31928439,SAXTON  115 KV  6 TX,49642,0.014427429
AEC - PN,31928439,SEWARD  115 KV  NO.8 T,49646,0.00627987
AEC - PN,31928439,SHADEGAP115 KV  NO1 TX,49649,0.012434329
AEC - PN,31928439,SHAWVILL34 KV   14 TX,49650,0.00559892
AEC - PN,31928439,SHELOCTA115 KV  1 TX,49653,0.019673949
AEC - PN,31928439,SNAKESPR115 KV  1 TX,49654,0.021441099
AEC - PN,31928439,SOME PN 115 KV  ONE,49656,0.00406083
AEC - PN,31928439,SPANGLER46 KV   ST BEN,1084380079,0.014533139
AEC - PN,31928439,SPRINGBO115 KV  1 TX,49659,0.017521229
AEC - PN,31928439,STROY   34 KV   LOAD1,135388655,0.00769255
AEC - PN,31928439,THOMPSON115 KV  1 TX,49666,0.00829577
AEC - PN,31928439,THREESPR115 KV  1 TX,49667,0.021764479
AEC - PN,31928439,TIFFANY 115 KV  #1 TX,49668,0.00331146
AEC - PN,31928439,TIMBLIN 34 KV   LD1,49670,0.013039619
AEC - PN,31928439,TITUSVIL115 KV  LD1,49671,0.00817451
AEC - PN,31928439,UNIONCIT115 KV  1-4TX,48933941,0.028733579
AEC - PN,31928439,WARRENS 34.5 KV WARRNSLD,1183219972,0.012329649
AEC - PN,31928439,WAYNE   13 KV   WAYNE,50804,0.00482469
AEC - PN,31928439,WESTOVER115 KV  1-TX,49691,0.00627262
AEC - PN,31928439,WHETSTON115 KV  BRCKW,49692,0.00550045
AECO_ZONE,253,ABSECON 69 KV   LOAD1,510409,0.01068767
AECO_ZONE,253,ABSECON 69 KV   LOAD2,32947101,0.0168213
AECO_ZONE,253,ATCO    69 KV   BUS1,49786,0.01026921
AECO_ZONE,253,ATCO    69 KV   BUS4,49787,0.00954162
AECO_ZONE,253,BARNEGAT69 KV   T1,74008619,0.00620149
AECO_ZONE,253,BECKETT 69 KV   LOAD1,49788,0.01114006
AECO_ZONE,253,BECKETT 69 KV   LOAD2,659743,0.0098319
AECO_ZONE,253,BERLIN  69 KV   IBUS,49789,0.00839557
AECO_ZONE,253,BRIDGEPO22 KV   LOGAN SS,74008621,0.00685368
AECO_ZONE,253,BRIDGEPO230 KV  BUS 3,49790,0.00109327
AECO_ZONE,253,BUTLER  69 KV   LOAD1,49791,0.00787909
AECO_ZONE,253,CAPEMAY 69 KV   LOAD1,10700733,0.01072537
AECO_ZONE,253,CARDIFF 69 KV   LOAD3,1183220124,0.00486317
AECO_ZONE,253,CARDIFF 69 KV   T5,53048691,0.01492881
AECO_ZONE,253,CARLLS  69 KV   T3,38367737,0.00780369
AECO_ZONE,253,CARLLS  69 KV   T4,38367739,0.00590366
AECO_ZONE,253,CEDAR   23 KV   LOAD3,93118,0.00009802
AECO_ZONE,253,CEDAR   69 KV   LOAD6,32947103,0.00969995
AECO_ZONE,253,CEDAR   69 KV   LOAD7,32947105,0.01409943
AECO_ZONE,253,CHESTNAE69 KV   LOAD1,32947107,0.00651439
AECO_ZONE,253,CHURCHTO69 KV   BUS1,49797,0.01054818
AECO_ZONE,253,CLAYTNAE69 KV   LOAD1,93121,0.00746063
AECO_ZONE,253,CORSON  69 KV   T3,659744,0.00346077
AECO_ZONE,253,CORSON  69 KV   T4,659745,0.01015234
AECO_ZONE,253,COURT   69 KV   T1,10700734,0.00376613
AECO_ZONE,253,COURT   69 KV   T2,10700735,0.00251452
AECO_ZONE,253,COURT   69 KV   T3,10700736,0.00970749
AECO_ZONE,253,DACOSTA 69 KV   LOAD1,93122,0.01215793
AECO_ZONE,253,DACOSTA 69 KV   LOAD2,659747,0.00093494
AECO_ZONE,253,DEEPWATE69 KV   CARNEY,659748,0.00006409
AECO_ZONE,253,DEEPWATE69 KV   IBUS,49799,0.00495742
AECO_ZONE,253,DOROTHY 138 KV  2BUS,1097722370,0.00756619
AECO_ZONE,253,EGGHARBO69 KV   T1,51519875,0.0069517
AECO_ZONE,253,ENGLAND 23 KV   BUS2,659749,0.00774714
AECO_ZONE,253,FAIRTON 12 KV   T1-LD,135388683,0.0072646
AECO_ZONE,253,FAIRTON 12 KV   T2-LD,135388685,0.00728345
AECO_ZONE,253,GLASSBOR69 KV   BUS2,49803,0.00472746
AECO_ZONE,253,GLASSBOR69 KV   BUS3,49804,0.00430523
AECO_ZONE,253,GLASSBOR69 KV   BUS5,49805,0.01224841
AECO_ZONE,253,HIGBEE  23 KV   LOAD_1,119117437,0.00896105
AECO_ZONE,253,HIGBEE  23 KV   LOAD_2,119117439,0.00778484
AECO_ZONE,253,HURON   69 KV   MARLOAD1,21601643,0.00689892
AECO_ZONE,253,HURON   69 KV   MARLOAD2,21601644,0.00535326
AECO_ZONE,253,HURON   69 KV   MARLOAD3,21601645,0.00475384
AECO_ZONE,253,LAKEAVEN69 KV   T6,10700739,0.01140772
AECO_ZONE,253,LAKEAVEN69 KV   T7,10700740,0.00630704
AECO_ZONE,253,LAKEAVEN69 KV   T8,61482219,0.0074267
AECO_ZONE,253,LAMB    69 KV   T1,45565805,0.01040493
AECO_ZONE,253,LANDIS  138 KV  FBUS,49808,0.00626557
AECO_ZONE,253,LAUREL  69 KV   BUS4,659750,0.00591497
AECO_ZONE,253,LENOX AE69 KV   LOAD1,93123,0.01354525
AECO_ZONE,253,LEWIS   69 KV   BU1,49811,0.01109859
AECO_ZONE,253,LEWIS   69 KV   LOAD2,49812,0.0083918
AECO_ZONE,253,LINCOLN1138 KV  CLAYVILL,53048693,0.00809775
AECO_ZONE,253,LINDENWO69 KV   BUS1,49813,0.00170777
AECO_ZONE,253,MANTUA  69 KV   BUS1,49814,0.01151705
AECO_ZONE,253,MARVEN  69 KV   LOAD1,93124,0.01252738
AECO_ZONE,253,MARVEN  69 KV   LOAD2,93125,0.00981682
AECO_ZONE,253,MERION  138 KV  LOAD1,32947109,0.01526056
AECO_ZONE,253,MERION  138 KV  LOAD2,32947111,0.01084977
AECO_ZONE,253,MICKLETO69 KV   BUS1,49815,0.00285758
AECO_ZONE,253,MICKLETO69 KV   BUS2,659752,0.00906284
AECO_ZONE,253,MINOTOLA138 KV  1BUS,49818,0.00433162
AECO_ZONE,253,MINOTOLA138 KV  2BUS,1097722409,0.0024429
AECO_ZONE,253,MONSANTO69 KV   LOAD1,1047972,0.00110081
AECO_ZONE,253,MOTTS   69 KV   3TX,510412,0.00280481
AECO_ZONE,253,MOTTS   69 KV   5TX,510410,0.0116226
AECO_ZONE,253,NEWPORT 69 KV   LOAD1,49828,0.00269925
AECO_ZONE,253,OLDMAN  69 KV   LOAD1,49829,0.01000532
AECO_ZONE,253,ONTARIO 23 KV   LOAD3,205529,0.01900407
AECO_ZONE,253,ONTARIO 69 KV   LOAD1,49830,0.00852375
AECO_ZONE,253,ONTARIO 69 KV   LOAD2,205528,0.01006563
AECO_ZONE,253,PAULSBRO69 KV   LOAD2,49832,0.00282366
AECO_ZONE,253,PAULSBRO69 KV   LOAD5,659754,0.00207721
AECO_ZONE,253,PEDRICKT13.8 KV AUXLD2,71856463,0.00138355
AECO_ZONE,253,PENNSGRO69 KV   T1 LD,61482221,0.00049009
AECO_ZONE,253,PINEHILL69 KV   1BUS,49834,0.00876502
AECO_ZONE,253,PINEHILL69 KV   3BUS,49835,0.00877633
AECO_ZONE,253,PITMAN  69 KV   3BUS,659755,0.00029028
AECO_ZONE,253,QUINTON 69 KV   T1_LOAD,83734313,0.00512706
AECO_ZONE,253,RIOGRAND69 KV   LOAD1,10700745,0.01322481
AECO_ZONE,253,RIOGRAND69 KV   LOAD2,10700746,0.01412205
AECO_ZONE,253,RIVER   69 KV   LOAD1,49837,0.00164745
AECO_ZONE,253,ROADSTOW69 KV   LOAD1,93127,0.00345323
AECO_ZONE,253,ROWAN   69 KV   ROWANT1,53048695,0.00049386
AECO_ZONE,253,ROWAN   69 KV   ROWANT2,53048697,0.00049386
AECO_ZONE,253,SALEM AE69 KV   LOAD1,93128,0.0066501
AECO_ZONE,253,SALEM AE69 KV   LOAD2,205530,0.00347208
AECO_ZONE,253,SCULL   138 KV  BUS1,49838,0.01221825
AECO_ZONE,253,SCULL   138 KV  BUS2,49839,0.00733623
AECO_ZONE,253,SEAISLE 69 KV   T1,48933943,0.00915332
AECO_ZONE,253,SEARSTOW69 KV   LOAD1,93129,0.01704372
AECO_ZONE,253,SEARSTOW69 KV   LOAD2,659756,0.00596775
AECO_ZONE,253,SECONDST69 KV   LOAD1,49840,0.00869716
AECO_ZONE,253,SECONDST69 KV   LOAD2,659757,0.00962833
AECO_ZONE,253,SECONDST69 KV   WHEAT1,659758,0.00180578
AECO_ZONE,253,SECONDST69 KV   WHEAT2,659759,0.00206968
AECO_ZONE,253,SHIPBOTT69 KV   T1,32947113,0.01350755
AECO_ZONE,253,SHIPBOTT69 KV   T2,32947115,0.01350755
AECO_ZONE,253,SICKLER 69 KV   2BUS,49842,0.01186765
AECO_ZONE,253,SICKLER 69 KV   T3LOAD,78711717,0.00689515
AECO_ZONE,253,SILVERLA69 KV   BUS2,49843,0.01022397
AECO_ZONE,253,SILVERLA69 KV   BUS5,49844,0.00902137
AECO_ZONE,253,SMILLVIL69 KV   LOAD1,49845,0.00140617
AECO_ZONE,253,SMILLVIL69 KV   LOAD2,659760,0.00413181
AECO_ZONE,253,STRATFOR69 KV   T2,38367745,0.00666141
AECO_ZONE,253,STRATFOR69 KV   T3,38367747,0.00666141
AECO_ZONE,253,SWAINTON69 KV   LOAD1,1047973,0.00480285
AECO_ZONE,253,SWAINTON69 KV   LOAD2,10700747,0.0087047
AECO_ZONE,253,TABERNAC69 KV   T1,48933947,0.00865192
AECO_ZONE,253,TABERNAC69 KV   T2,48933945,0.00432031
AECO_ZONE,253,TANSBORO69 KV   BUS3,49850,0.01235019
AECO_ZONE,253,TERRACE 69 KV   BUS1,49851,0.01098172
AECO_ZONE,253,TERRACE 69 KV   BUS3,49852,0.01083469
AECO_ZONE,253,TUCKAHOE69 KV   T1,10700748,0.00199051
AECO_ZONE,253,UNION   138 KV  BUS3,49853,0.00559076
AECO_ZONE,253,UPPERPIT138 KV  LOAD,10700749,0.02485118
AECO_ZONE,253,VALERO  69 KV   LOAD1,32947117,0.00521377
AECO_ZONE,253,VALERO  69 KV   LOAD3,33884103,0.00011687
AECO_ZONE,253,VINELAND4 KV    STLOAD,119117441,0.00695924
AECO_ZONE,253,VINELAND69 KV   BUS1,49854,0.02691709
AECO_ZONE,253,WASHINGT69 KV   T1,38367749,0.0128629
AECO_ZONE,253,WASHINGT69 KV   T2,38367751,0.0128629
AECO_ZONE,253,WENONAH 69 KV   LOAD1,31020619,0.00311394
AECO_ZONE,253,WENONAH 69 KV   LOAD2,31020617,0.00282743
AECO_ZONE,253,WILLIAMS69 KV   T4,51519883,0.00841065
AECO_ZONE,253,WILLIAMS69 KV   T5,51519885,0.00850489
AECO_ZONE,253,WINSLOW 69 KV   T1,51519889,0.00708364
AECO_ZONE,253,WINSLOW 69 KV   T2,51519887,0.00708364
AECO_ZONE,253,WOODSTOW69 KV   LOAD_T2,123900913,0.00394332
AECO_ZONE,253,WOODSTOW69 KV   LOAD_T3,123900915,0.00394332
AELC,33097339,936 LINC12 KV   LE-1,32417689,0.125
AELC,33097339,936 LINC12 KV   LE-2,32417691,0.125
AELC,33097339,936 LINC12 KV   LE-3,32417693,0.125
AELC,33097339,936 LINC12 KV   LE-4,32417695,0.125
AELC,33097339,936 LINC12 KV   LE-5,32417697,0.125
AELC,33097339,936 LINC12 KV   LE-6,32417699,0.125
AELC,33097339,936 LINC12 KV   LE-7,32417701,0.125
AELC,33097339,936 LINC12 KV   LE-8,32417703,0.125
AEP GEN HUB,34497125,AMOS    26 KV   AM1,40243775,0.025641026
AEP GEN HUB,34497125,AMOS    26 KV   AM2,40243779,0.025641026
AEP GEN HUB,34497125,AMOS    26 KV   AM3,40243777,0.025641026
AEP GEN HUB,34497125,BAKER   26 KV   BS2,40243781,0.025641026
AEP GEN HUB,34497125,BIGSANDY22 KV   BS1,40243783,0.025641026
AEP GEN HUB,34497125,CONESVIL18 KV   CV3,40243795,0.025641026
AEP GEN HUB,34497125,CONESVIL24 KV   CV5,40243797,0.025641026
AEP GEN HUB,34497125,CONESVIL24 KV   CV6,40243799,0.025641026
AEP GEN HUB,34497125,COOK    26 KV   CK1,40243801,0.025641026
AEP GEN HUB,34497125,COOK    26 KV   CK2,40243803,0.025641026
AEP GEN HUB,34497125,GAVINAEP26 KV   GV1,40243805,0.025641026
AEP GEN HUB,34497125,GAVINAEP26 KV   GV2,40243807,0.025641026
AEP GEN HUB,34497125,KAMMER2 15.5 KV KM1,40243813,0.025641026
AEP GEN HUB,34497125,KAMMER2 15.5 KV KM2,40243815,0.025641026
AEP GEN HUB,34497125,KAMMER2 15.5 KV KM3,40243817,0.025641026
AEP GEN HUB,34497125,KAMMER2 26 KV   ML1,40243819,0.025641026
AEP GEN HUB,34497125,KAMMER2 26 KV   ML2,40243821,0.025641026
AEP GEN HUB,34497125,KANAWHAR18 KV   KR1,32418435,0.025641026
AEP GEN HUB,34497125,KANAWHAR18 KV   KR2,32418437,0.025641026
AEP GEN HUB,34497125,MOUNTAIN26 KV   MT1,40243823,0.025641026
AEP GEN HUB,34497125,MUSKING215.5 KV MR3,40243827,0.025641026
AEP GEN HUB,34497125,MUSKING215.5 KV MR4,40243829,0.025641026
AEP GEN HUB,34497125,MUSKING218 KV   MR1,40243833,0.025641026
AEP GEN HUB,34497125,MUSKING218 KV   MR2,40243831,0.025641026
AEP GEN HUB,34497125,MUSKING224 KV   MR5,40243825,0.025641026
AEP GEN HUB,34497125,PICWAY  14.4 KV PC5,40243835,0.025641026
AEP GEN HUB,34497125,ROCKPOR226 KV   RP1,40243837,0.025641026
AEP GEN HUB,34497125,ROCKPOR226 KV   RP2,40243839,0.025641026
AEP GEN HUB,34497125,SPORNAEP13.8 KV SP1,40243851,0.025641026
AEP GEN HUB,34497125,SPORNAEP13.8 KV SP2,40243853,0.025641026
AEP GEN HUB,34497125,SPORNAEP13.8 KV SP3,40243855,0.025641026
AEP GEN HUB,34497125,SPORNAEP13.8 KV SP4,40243857,0.025641026
AEP GEN HUB,34497125,TANNERSC13.8 KV TC1,40243865,0.025641026
AEP GEN HUB,34497125,TANNERSC13.8 KV TC2,40243867,0.025641026
AEP GEN HUB,34497125,TANNERSC18 KV   TC3,40243861,0.025641026
AEP GEN HUB,34497125,TANNERSC20 KV   TC4,40243863,0.025641026
AEP GEN HUB,34497125,TIDD_AEP24 KV   CD1,40243871,0.025641026
AEP GEN HUB,34497125,TIDD_AEP24 KV   CD2,40243873,0.025641026
AEP GEN HUB,34497125,TIDD_AEP26 KV   CD3,40243869,0.025641026
AEP W.O. MON POWER,47330703,18THSTHT69 KV   T1,32410471,0.000229297
AEP W.O. MON POWER,47330703,23RDSTRE138 KV  T1,32410473,0.001268739
AEP W.O. MON POWER,47330703,23RDSTRE138 KV  T2,32410475,0.001305572
AEP W.O. MON POWER,47330703,29THST  13 KV   LOAD1,32416359,0.000193335
AEP W.O. MON POWER,47330703,29THST  13 KV   LOAD2,32416361,0.000193335
AEP W.O. MON POWER,47330703,32NDSTRE13 KV   LOAD,32416363,0.000165139
AEP W.O. MON POWER,47330703,ABERT   69 KV   T1,32410477,0.000299527
AEP W.O. MON POWER,47330703,ABINGDON138 KV  T1,32410479,0.001057207
AEP W.O. MON POWER,47330703,ABINGDON138 KV  T2,32410481,0.000470728
AEP W.O. MON POWER,47330703,ABINGDON138 KV  T3,32410483,0.000470728
AEP W.O. MON POWER,47330703,ABINGDON138 KV  T4,45565837,0.000470728
AEP W.O. MON POWER,47330703,ACADEMIA138 KV  T1,32410485,0.002863016
AEP W.O. MON POWER,47330703,ADAMSAEP69 KV   T2,1165470562,0.001408748
AEP W.O. MON POWER,47330703,ADAMSIM 138 KV  T1,32410489,0.002855642
AEP W.O. MON POWER,47330703,ADDISON 69 KV   LOAD1,1165470565,0.000340689
AEP W.O. MON POWER,47330703,ADENA   69 KV   T1,71856505,0.000150841
AEP W.O. MON POWER,47330703,AGAGAS1 138 KV  T1,135388697,0.000673152
AEP W.O. MON POWER,47330703,AGAGAS1 138 KV  T2,135388699,0.000673152
AEP W.O. MON POWER,47330703,AIRCO8  138 KV  T1,32410497,0.000286521
AEP W.O. MON POWER,47330703,AKSTEEL 138 KV  C14010,32410501,0.000819253
AEP W.O. MON POWER,47330703,AKSTEEL 138 KV  C14020,32410503,0.000819253
AEP W.O. MON POWER,47330703,ALBIONIM138 KV  T1,32410505,0.001792352
AEP W.O. MON POWER,47330703,ALLENAEP46 KV   T1,32410507,0.000195931
