RESOURCE, ZONE, ZIPCODE, STATE, ICAP, DELISTMW, START_GMT, STOP_GMT, REQUEST_GMT
BETH 4CC, PPL, 18015, PA, 195, 155, 6/1/2023 4:00:00 AM, 6/1/2024 4:00:00 AM, 4/12/2023 8:53:37 PM
BETH CT1, PPL, 18015, PA, 118, 115, 6/1/2023 4:00:00 AM, 6/1/2024 4:00:00 AM, 4/4/2023 8:31:59 PM
BETH CT2, PPL, 18015, PA, 127, 115, 6/1/2023 4:00:00 AM, 6/1/2024 4:00:00 AM, 4/4/2023 8:34:56 PM
BETH CT3, PPL, 18015, PA, 127, 115, 6/1/2023 4:00:00 AM, 6/1/2024 4:00:00 AM, 4/4/2023 8:35:53 PM
CLIFTY CREEK 1 OVEC INT, OVEC, 47250, IN, 194, 18.7, 12/1/2018 5:00:00 AM, 3/13/2026 4:00:00 AM, 10/31/2018 1:17:33 PM
CLIFTY CREEK 1 OVEC INT, OVEC, 47250, IN, 194, 0.8, 6/1/2022 4:00:00 AM, 3/13/2026 4:00:00 AM, 8/30/2018 8:50:23 PM
CLIFTY CREEK 2 OVEC INT, OVEC, 47250, IN, 194, 18.7, 12/1/2018 5:00:00 AM, 3/13/2026 4:00:00 AM, 10/31/2018 1:31:09 PM
CLIFTY CREEK 2 OVEC INT, OVEC, 47250, IN, 194, 0.8, 6/1/2022 4:00:00 AM, 3/13/2026 4:00:00 AM, 8/30/2018 8:53:59 PM
CLIFTY CREEK 3 OVEC INT, OVEC, 47250, IN, 194, 18.7, 12/1/2018 5:00:00 AM, 3/13/2026 4:00:00 AM, 10/31/2018 1:39:45 PM
CLIFTY CREEK 3 OVEC INT, OVEC, 47250, IN, 194, 0.8, 6/1/2022 4:00:00 AM, 3/13/2026 4:00:00 AM, 8/30/2018 8:57:28 PM
CLIFTY CREEK 4 OVEC INT, OVEC, 47250, IN, 194, 18.7, 12/1/2018 5:00:00 AM, 3/13/2026 4:00:00 AM, 10/31/2018 1:46:54 PM
CLIFTY CREEK 4 OVEC INT, OVEC, 47250, IN, 194, 0.8, 6/1/2022 4:00:00 AM, 3/13/2026 4:00:00 AM, 8/30/2018 9:01:25 PM
CLIFTY CREEK 5 OVEC INT, OVEC, 47250, IN, 194, 18.7, 12/1/2018 5:00:00 AM, 3/13/2026 4:00:00 AM, 10/31/2018 1:52:06 PM
CLIFTY CREEK 5 OVEC INT, OVEC, 47250, IN, 194, 0.8, 6/1/2022 4:00:00 AM, 3/13/2026 4:00:00 AM, 8/30/2018 9:05:15 PM
CLIFTY CREEK 6 OVEC INT, OVEC, 47250, IN, 194, 18.7, 12/1/2018 5:00:00 AM, 3/13/2026 4:00:00 AM, 10/31/2018 1:59:38 PM
CLIFTY CREEK 6 OVEC INT, OVEC, 47250, IN, 194, 0.8, 6/1/2022 4:00:00 AM, 3/13/2026 4:00:00 AM, 8/30/2018 9:08:09 PM
FOWLER RIDGE 2 WF, AEP, 47944, IN, 60, 6, 6/1/2023 4:00:00 AM, 6/1/2024 4:00:00 AM, 6/12/2023 1:52:39 PM
HAY ROAD 1, DPL, 19809, DE, 126, 116, 12/1/2023 5:00:00 AM, 5/1/2024 4:00:00 AM, 11/7/2023 10:02:13 PM
HAY ROAD 1, DPL, 19809, DE, 126, 116, 5/1/2024 4:00:00 AM, 6/1/2024 4:00:00 AM, 3/17/2024 11:19:05 PM
HAY ROAD 4, DPL, 19809, DE, 182.3, 27.5, 12/1/2023 5:00:00 AM, 5/1/2024 4:00:00 AM, 11/7/2023 10:03:13 PM
HAY ROAD 4, DPL, 19809, DE, 182.3, 27.5, 5/1/2024 4:00:00 AM, 6/1/2024 4:00:00 AM, 3/17/2024 11:21:14 PM
KERR DAM 1-7, DOM, 23917, VA, 267, 95, 6/1/2018 4:00:00 AM, 12/31/9999 5:00:00 AM, 8/11/2015 4:05:24 PM
KYGER CREEK 1 OVEC INT, OVEC, 45620, OH, 192, 18.4, 12/1/2018 5:00:00 AM, 3/13/2026 4:00:00 AM, 10/31/2018 2:06:03 PM
KYGER CREEK 1 OVEC INT, OVEC, 45620, OH, 192, 0.8, 6/1/2022 4:00:00 AM, 3/13/2026 4:00:00 AM, 8/30/2018 9:11:28 PM
KYGER CREEK 2 OVEC INT, OVEC, 45620, OH, 191, 18.1, 12/1/2018 5:00:00 AM, 3/13/2026 4:00:00 AM, 10/31/2018 2:24:32 PM
KYGER CREEK 2 OVEC INT, OVEC, 45620, OH, 191, 0.8, 6/1/2022 4:00:00 AM, 3/13/2026 4:00:00 AM, 8/30/2018 9:14:34 PM
KYGER CREEK 3 OVEC INT, OVEC, 45620, OH, 191, 18.4, 12/1/2018 5:00:00 AM, 3/13/2026 4:00:00 AM, 10/31/2018 2:25:05 PM
KYGER CREEK 3 OVEC INT, OVEC, 45620, OH, 191, 0.8, 6/1/2022 4:00:00 AM, 3/13/2026 4:00:00 AM, 8/30/2018 9:17:43 PM
KYGER CREEK 4 OVEC INT, OVEC, 45620, OH, 191, 18.4, 12/1/2018 5:00:00 AM, 3/13/2026 4:00:00 AM, 10/31/2018 2:25:27 PM
KYGER CREEK 4 OVEC INT, OVEC, 45620, OH, 191, 0.8, 6/1/2022 4:00:00 AM, 3/13/2026 4:00:00 AM, 8/30/2018 9:20:42 PM
KYGER CREEK 5 OVEC INT, OVEC, 45620, OH, 191, 18.5, 12/1/2018 5:00:00 AM, 3/13/2026 4:00:00 AM, 10/31/2018 2:25:53 PM
KYGER CREEK 5 OVEC INT, OVEC, 45620, OH, 191, 0.8, 6/1/2022 4:00:00 AM, 3/13/2026 4:00:00 AM, 8/30/2018 9:23:51 PM
LEE COUNTY CT 4, COMED, 61021, IL, 84.1, 84.1, 6/1/2023 4:00:00 AM, 6/1/2024 4:00:00 AM, 3/20/2023 8:33:41 PM
LEE COUNTY CT 5, COMED, 61021, IL, 85.1, 85.1, 6/1/2023 4:00:00 AM, 6/1/2024 4:00:00 AM, 3/20/2023 8:35:18 PM
LEE COUNTY CT 6, COMED, 61021, IL, 85.1, 85.1, 6/1/2023 4:00:00 AM, 6/1/2024 4:00:00 AM, 3/20/2023 8:37:12 PM
LEE COUNTY CT 7, COMED, 61021, IL, 83.9, 83.9, 6/1/2023 4:00:00 AM, 6/1/2024 4:00:00 AM, 3/20/2023 8:38:45 PM
LEE COUNTY CT 8, COMED, 61021, IL, 83.9, 83.9, 6/1/2023 4:00:00 AM, 6/1/2024 4:00:00 AM, 3/20/2023 8:41:32 PM
MEADOW LAKE 5 WF, AEP, 49707, IN, 94.6, 10, 12/1/2023 5:00:00 AM, 3/1/2024 5:00:00 AM, 11/29/2023 9:44:34 PM
MEADOW LAKE 6 WF, AEP, 47997, IN, 187.7, 29.9, 12/1/2023 5:00:00 AM, 3/1/2024 5:00:00 AM, 11/29/2023 9:41:51 PM
NELSON CC 1, COMED, 61071, IL, 304.5, 45.4, 6/1/2023 4:00:00 AM, 6/1/2024 4:00:00 AM, 6/7/2022 8:03:58 PM
NELSON CC 2, COMED, 61071, IL, 304.5, 45.8, 6/1/2023 4:00:00 AM, 6/1/2024 4:00:00 AM, 6/7/2022 8:05:03 PM
NELSON CT 4, COMED, 61071, IL, 157, 100, 12/1/2023 5:00:00 AM, 6/1/2024 4:00:00 AM, 5/16/2023 5:27:55 PM
PHILLIPS ISLAND CT1, PECO, 19061, PA, 179.3, 142, 6/1/2023 4:00:00 AM, 6/1/2024 4:00:00 AM, 7/13/2021 3:20:48 PM
PHILLIPS ISLAND CT2, PECO, 19061, PA, 179.3, 142, 6/1/2023 4:00:00 AM, 6/1/2024 4:00:00 AM, 7/13/2021 3:21:57 PM
PHILLIPS ISLAND CT3, PECO, 19061, PA, 179.2, 142, 6/1/2023 4:00:00 AM, 6/1/2024 4:00:00 AM, 7/13/2021 3:23:17 PM
PHILLIPS ISLAND ST4, PECO, 19061, PA, 310, 248, 6/1/2023 4:00:00 AM, 6/1/2024 4:00:00 AM, 7/13/2021 3:24:22 PM
POWERTON COAL 5, COMED, 61554, IL, 769, 62.1, 1/1/2024 5:00:00 AM, 3/1/2024 5:00:00 AM, 11/29/2023 6:07:28 PM
POWERTON COAL 5, COMED, 61554, IL, 769, 79.2, 5/1/2024 4:00:00 AM, 6/1/2024 4:00:00 AM, 4/9/2024 5:21:27 PM
POWERTON COAL 6, COMED, 61554, IL, 769, 180, 1/1/2024 5:00:00 AM, 2/1/2024 5:00:00 AM, 12/4/2023 7:45:26 PM
POWERTON COAL 6, COMED, 61554, IL, 769, 180, 2/1/2024 5:00:00 AM, 3/1/2024 5:00:00 AM, 1/8/2024 4:42:42 PM
POWERTON COAL 6, COMED, 61554, IL, 769, 180, 3/1/2024 5:00:00 AM, 4/1/2024 4:00:00 AM, 2/6/2024 4:00:14 PM
POWERTON COAL 6, COMED, 61554, IL, 769, 180, 4/1/2024 4:00:00 AM, 5/1/2024 4:00:00 AM, 3/1/2024 7:27:26 PM
POWERTON COAL 6, COMED, 61554, IL, 769, 61.4, 3/1/2024 5:00:00 AM, 6/1/2024 4:00:00 AM, 2/6/2024 6:43:57 PM
QUAD CITIES 1, COMED, 61242, IL, 908, 227, 6/1/2023 4:00:00 AM, 6/1/2024 4:00:00 AM, 10/1/2021 4:12:35 PM
QUAD CITIES 2, COMED, 61242, IL, 911, 227.7, 6/1/2023 4:00:00 AM, 6/1/2024 4:00:00 AM, 10/1/2021 4:13:41 PM
WAUKEGAN CT 31, COMED, 60087, IL, 52.5, 52.5, 5/1/2024 4:00:00 AM, 6/1/2024 4:00:00 AM, 4/9/2024 5:22:20 PM
WAUKEGAN CT 32, COMED, 60087, IL, 48.3, 48.3, 5/1/2024 4:00:00 AM, 6/1/2024 4:00:00 AM, 4/9/2024 5:24:26 PM
ZION 1, COMED, 60099, IL, 164.9, 165, 6/1/2023 4:00:00 AM, 6/1/2024 4:00:00 AM, 4/4/2023 8:37:05 PM
ZION 2, COMED, 60099, IL, 158.9, 165, 6/1/2023 4:00:00 AM, 6/1/2024 4:00:00 AM, 5/30/2023 4:27:03 PM
ZION 3, COMED, 60099, IL, 155.3, 165, 6/1/2023 4:00:00 AM, 6/1/2024 4:00:00 AM, 5/30/2023 4:28:03 PM
