"FTRs effected by LMP Bus Model Update - June 13, 2012",,,,,,,,,
,,,,,,,,,
Busses Changed,,,,,,,,,
Changed From:,,,,,Changed To:,,,,
Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode ID,Tx Zone,Substation,Voltage,Equipment
205531,PS,BAYONNE,26 KV,BAY1CT,106856851,PS,BAYONNE,138 KV,BAYONNSP
205532,PS,BAYONNE,26 KV,BAY2CT,106856851,PS,BAYONNE,138 KV,BAYONNSP
34887761,DOM,BUGGSISL,115 KV,NUG,78711789,DOM,BUGGSISL,13 KV,NUG
34887763,DOM,BUGGSISL,115 KV,UNIT2,78711789,DOM,BUGGSISL,13 KV,NUG
50847,AE,CHAMBERS,230 KV,CCLP,76427781,AE,CHAMBERS,23 KV,CCLPGEN
40243793,AEP,CONESVIL,15 KV,CV2,40243795,AEP,CONESVIL,18 KV,CV3
40243791,AEP,CONESVIL,16 KV,CV1,40243795,AEP,CONESVIL,18 KV,CV3
32418361,AEP,CONESVIL,345 KV,CV4_A,38367953,AEP,CONESVIL,26 KV,CV4
32418359,AEP,CONESVIL,345 KV,CV4_C,38367953,AEP,CONESVIL,26 KV,CV4
32418357,AEP,CONESVIL,345 KV,CV4_D,38367953,AEP,CONESVIL,26 KV,CV4
41935473,APS,CONNELSV,138 KV,NORMALWF,5021722,APS,CONNELSV,138 KV,MILLRUN
50517,PE,DELA PE,13 KV,UNIT07,50523,PE,DELA PE,13 KV,UNIT12
50518,PE,DELA PE,13 KV,UNIT08,50523,PE,DELA PE,13 KV,UNIT12
32418813,DEOK,EBEND,345 KV,EB2,123901537,DEOK,EBEND,20 KV,EB2
34886955,DEOK,EBEND,345 KV,EB2_D,123901539,DAYTON,EBEND,20 KV,EB2_D
50529,PE,EDDYSTON,20 KV,UNIT01,50525,PE,EDDYSTON,13 KV,UNIT10
32418729,DAYTON,KILLEN,345 KV,GT1,1067169514,DAYTON,KILLEN,23.4 KV,GT1
32418727,DAYTON,KILLEN,345 KV,KI2,1067169513,DAYTON,KILLEN,23.4 KV,KI2
32418833,DEOK,MIAMIFOR,345 KV,MI7,123901541,DEOK,MIAMIFOR,22 KV,MI7
34886957,DEOK,MIAMIFOR,345 KV,MI7_D,123901545,DAYTON,MIAMIFOR,22 KV,MI7_D
32418835,DEOK,MIAMIFOR,345 KV,MI8,123901543,DEOK,MIAMIFOR,22 KV,MI8
34886959,DEOK,MIAMIFOR,345 KV,MI8_D,123901547,DAYTON,MIAMIFOR,22 KV,MI8_D
50731,JC,SAYREVIL,18 KV,UNIT 4,1048053,JC,SAYREVIL,115 KV,MCSA
50732,JC,SAYREVIL,18 KV,UNIT 5,1048053,JC,SAYREVIL,115 KV,MCSA
50562,PE,SCHUYLKI,13 KV,DIESEL,50565,PE,SCHUYLKI,13 KV,UNIT10
50564,PE,SCHUYLKI,13 KV,UNIT03,50565,PE,SCHUYLKI,13 KV,UNIT10
50801,PN,WARREN,12 KV,UNIT 1,50803,PN,WARREN,13 KV,UNITCT
50802,PN,WARREN,12 KV,UNIT 2,50803,PN,WARREN,13 KV,UNITCT
32418875,DEOK,ZIMMER2,345 KV,ZM1_A,123901555,DAYTON,ZIMMER2,25 KV,ZM1_A
32418873,DEOK,ZIMMER2,345 KV,ZM1_C,123901553,DEOK,ZIMMER2,25 KV,ZM1_C
32418871,DEOK,ZIMMER2,345 KV,ZM1_D,123901551,AEP,ZIMMER2,25 KV,ZM1_D
38367947,COMED,139 MEND,138 KV,WBROOKWF,1084391168,COMED,139 MEND,34.5 KV,WBROOKWF
41935469,PN,GROVER,230 KV,LAURELWF,1084390852,PN,MARSHALL,34.5 KV,LAURELWF
