BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
01-APR-2015,AAAABg8LDwQGMS45NjYyMjEwNA,1,1.00,700.00,1270.00,1271.00,1500.00,,,,,,21.84,22.21,22.51,25.82,25.85,,,,,,75.47,96481.91,96481.91,69695.15,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,01-JUL-2015
01-APR-2015,AAAADQYJAg4DLjMxMDU0MTE4,0,64.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,65.00,65.00,65.00,0.00,0.00,0.00,01-JUL-2015
01-APR-2015,AAAADQYJAg4FLjMxMDU0MTE5,0,64.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,65.00,65.00,65.00,0.00,0.00,0.00,01-JUL-2015
01-APR-2015,AAAADQYJAg4HLjMxMDU0MTEz,0,1.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,01-JUL-2015
01-APR-2015,AAAADQYJAg4JLjMxMDU0MTEx,0,1.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,01-JUL-2015
01-APR-2015,AAAADQYJAg8FLjUxMDQ5MDA1,0,8.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,5.00,1.30,0.00,0.00,0.00,0.00,01-JUL-2015
01-APR-2015,AAAADQYJAg8HLjUxMjY5MDA2,0,1.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,01-JUL-2015
01-APR-2015,AAAADQYJAgABLjEwNTAyMjEw,1,46.00,,,,,,,,,,49.80,,,,,,,,,,0.00,1298.92,1298.92,1298.92,4,1.00,51.50,51.40,51.20,51.50,51.40,51.20,01-JUL-2015
01-APR-2015,AAAADQYJAgADLjEwNTAyMjEy,1,46.00,,,,,,,,,,49.14,,,,,,,,,,0.00,1136.50,1136.50,1136.50,4,1.00,51.80,51.60,51.40,51.80,51.60,51.40,01-JUL-2015
01-APR-2015,AAAADQYJAgAFLjEwNTAyMjEz,1,46.00,,,,,,,,,,49.14,,,,,,,,,,0.00,1136.50,1136.50,1136.50,4,1.00,51.80,51.60,51.40,51.80,51.60,51.40,01-JUL-2015
01-APR-2015,AAAADQYJAgAHLjEwNTAyMjE0,1,46.00,,,,,,,,,,49.14,,,,,,,,,,0.00,1136.50,1136.50,1136.50,4,1.00,51.80,51.60,51.40,51.80,51.60,51.40,01-JUL-2015
01-APR-2015,AAAADQYJAgEDLjEwMTM5MDQ3,0,2.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,01-JUL-2015
01-APR-2015,AAAADQYJAgEFLjIwMzEzMTAx,0,2.00,,,,,,,,,,400.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,0.00,0.00,0.00,01-JUL-2015
01-APR-2015,AAAADQYJAgMJLjEwNTAyMjEx,1,46.00,,,,,,,,,,49.80,,,,,,,,,,0.00,1298.92,1298.92,1298.92,4,1.00,51.50,51.40,51.20,51.50,51.40,51.20,01-JUL-2015
01-APR-2015,AAAADQYJAwIBLjg1MDEwMTA1,1,,153.90,154.10,240.00,326.00,,,,,,,20.56,21.25,21.74,22.22,,,,,,900.00,106000.00,70500.00,33000.00,1,15.00,326.00,325.00,300.00,154.00,154.00,154.00,01-JUL-2015
01-APR-2015,AAAADQYJAwIDLjg1MDEwMTA0,1,,153.90,154.10,240.00,326.00,,,,,,,19.89,20.91,21.55,22.19,,,,,,900.00,103000.00,68500.00,32500.00,1,15.00,324.00,324.00,324.00,154.00,154.00,154.00,01-JUL-2015
01-APR-2015,AAAADQYJAwIFLjg3MTYwMTA3,1,86.00,87.00,184.00,,,,,,,,17.10,17.11,18.18,,,,,,,,375.14,65646.50,44724.71,22389.15,1,24.00,184.00,183.40,169.00,86.00,86.00,86.00,01-JUL-2015
01-APR-2015,AAAADQYJAwIHLjg3MTYwMTA4,1,86.00,87.00,184.00,,,,,,,,17.09,17.10,18.16,,,,,,,,364.19,62538.38,42658.91,21569.23,1,24.00,182.00,182.00,182.00,86.00,86.00,86.00,01-JUL-2015
01-APR-2015,AAAADQYJAwIJLjg1MTAwMTAx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,47.00,46.60,45.00,23.00,23.00,23.00,01-JUL-2015
01-APR-2015,AAAADQYJAwMBLjg3MTIwMTAx,0,183.00,184.00,365.00,379.00,,,,,,,18.78,18.79,19.84,19.92,,,,,,,1038.35,211077.58,126688.24,74917.98,1,24.00,377.00,377.00,377.00,377.00,262.00,183.00,01-JUL-2015
01-APR-2015,AAAADQYJAwMDLjg1MDMwMTAx,1,,301.90,302.10,463.50,625.00,,,,,,,19.15,20.36,21.08,21.80,,,,,,2300.00,125000.00,75000.00,50000.00,1,24.00,623.00,623.00,623.00,623.00,430.40,302.00,01-JUL-2015
01-APR-2015,AAAADQYJAwMFLjg5OTIwMTAx,1,165.00,250.00,330.00,331.00,338.00,343.00,,,,,22.30,23.01,23.68,23.69,24.01,24.02,,,,,865.05,93143.89,51781.24,28181.10,1,24.00,340.00,339.60,330.00,340.00,227.50,165.00,01-JUL-2015
01-APR-2015,AAAADQYJAwQHLjU0MjMyOTAx,0,1.30,1.50,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,1.50,1.50,1.50,1.50,1.50,01-JUL-2015
01-APR-2015,AAAADQYJAwQJLjU0MjUyOTAx,0,1.00,2.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,1.00,1.00,1.00,1.00,1.00,01-JUL-2015
01-APR-2015,AAAADQYJAwUBLjU0MTMwMTAx,1,1.00,60.00,106.70,153.30,200.00,245.00,269.50,,,,27.06,31.30,34.65,38.00,41.36,44.59,46.35,,,,1180.13,0.00,0.00,0.00,1,24.00,125.00,5.00,0.00,70.00,2.80,0.00,01-JUL-2015
01-APR-2015,AAAADQYJAwYBLjUxMTM5MDAz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,11.00,3.60,0.00,11.00,3.60,0.00,01-JUL-2015
01-APR-2015,AAAADQYJAwYDLjUxMjc5MDA5,0,3.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.00,0.00,0.00,01-JUL-2015
01-APR-2015,AAAADQYJAwYJLjkwODMyODAx,1,,55.20,,,,,,,,,,-82.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,20.00,6.30,0.00,0.00,0.00,0.00,01-JUL-2015
01-APR-2015,AAAADQYJAwcDLjkwODIyODAy,0,97.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,31.00,7.50,0.00,0.00,0.00,0.00,01-JUL-2015
01-APR-2015,AAAADQYJAwcJLjg5NTMyODAz,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,297.10,125.80,1.10,1.00,1.00,1.00,01-JUL-2015
01-APR-2015,AAAADQYNDg4HLjU0MDYwMTAx,0,3.00,,,,,,,,,,589.94,,,,,,,,,,0.00,61.93,61.93,61.93,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,01-JUL-2015
01-APR-2015,AAABDQUKBg8BLjMxMDYwMTAy,0,115.00,120.00,125.00,,,,,,,,21.00,40.00,200.00,,,,,,,,0.00,0.00,0.00,0.00,2,4.00,125.00,125.00,125.00,115.00,115.00,115.00,01-JUL-2015
01-APR-2015,AAACDA8JAg4CMS44OTk5MjgwMQ,0,200.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,123.00,28.20,0.00,0.00,0.00,0.00,01-JUL-2015
01-APR-2015,AAACDA8JAgICOS45MDk5MjgwMQ,0,40.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,30.00,10.80,0.60,17.60,0.10,0.00,01-JUL-2015
01-APR-2015,AAACDA8JAwYDMy45Njk5OTAwMQ,0,20.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,16.00,9.00,0.00,5.00,4.60,0.00,01-JUL-2015
01-APR-2015,AAACDA8JBQMINC4xMDEzOTA4MQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,01-JUL-2015
01-APR-2015,AAADAQQOAQMDOS43MDA0MjEwMw,1,450.00,451.00,486.00,521.00,556.00,590.00,,,,,10.00,15.64,16.96,17.15,17.34,17.53,,,,,2580.38,12512.00,7752.00,5984.00,2,6.00,590.00,590.00,590.00,450.00,450.00,450.00,01-JUL-2015
01-APR-2015,AAAEBAANBAcAMC44NjQwMDEwMQ,0,1.00,100.00,200.00,250.00,,,,,,,0.00,0.01,0.02,0.03,,,,,,,0.01,0.01,0.01,0.01,2,6.00,300.00,243.70,16.00,300.00,168.70,16.00,01-JUL-2015
01-APR-2015,AAAFDAMPBg8GNC4xMDkzMDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,35.00,35.00,35.00,35.00,35.00,35.00,01-JUL-2015
01-APR-2015,AAAFDAMPBwIJMy4zMjA4MDEwMQ,0,22.00,25.00,,,,,,,,,43.85,85.39,,,,,,,,,0.00,6458.10,6458.10,6458.10,2,4.00,25.00,25.00,25.00,22.00,22.00,22.00,01-JUL-2015
01-APR-2015,AAAFDAMPBwYEMi4xMDEzOTA3OA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.90,0.40,0.00,1.90,0.40,0.00,01-JUL-2015
01-APR-2015,AAAGBAcLAwMGNy44NjMyMjEzMQ,1,107.00,,,,,,,,,,360.84,,,,,,,,,,0.00,2735.85,2735.85,2735.85,2,3.00,107.00,107.00,107.00,107.00,107.00,107.00,01-JUL-2015
01-APR-2015,AAAHDA8BBA4JNC44OTk2MjkwMQ,0,3.00,,,,,,,,,,22.85,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,3.00,3.00,3.00,3.00,3.00,01-JUL-2015
01-APR-2015,AAAHDA8BBA8EMS44OTk1MjkwMQ,0,4.00,,,,,,,,,,22.85,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,4.00,4.00,4.00,4.00,4.00,01-JUL-2015
01-APR-2015,AAAHDA8BBw4DMS4xMDEzOTA0OQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,0.90,0.00,4.00,0.90,0.00,01-JUL-2015
01-APR-2015,AAAHDA8BBw4JNi4xMDk5MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,5.70,1.30,0.00,5.70,1.30,0.00,01-JUL-2015
01-APR-2015,AAEEAAQOAAIDLjU0MTIwMTAz,1,165.00,355.00,515.00,515.10,675.00,,,,,,19.29,20.46,24.35,36.15,36.15,,,,,,1604.68,45209.08,30055.48,19605.04,2,6.00,675.00,674.20,655.00,355.00,355.00,355.00,01-JUL-2015
01-APR-2015,AAEGAg4JBAUBLjg5ODQ5NjAx,0,100.00,140.00,250.00,520.00,620.00,,,,,,15.21,15.24,15.34,15.59,29.01,,,,,,443.96,31614.06,18140.91,13611.38,1,9.00,605.00,592.00,540.00,340.00,323.00,315.00,01-JUL-2015
01-APR-2015,AAEGBw4BAQ4BLjMxODEwMTAx,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,0.80,0.00,3.00,0.80,0.00,01-JUL-2015
01-APR-2015,AAEGBw4BAQ4FLjQwOTkyMTAx,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,24.00,3.00,3.00,3.00,3.00,3.00,3.00,01-JUL-2015
01-APR-2015,AAEGBw4BAQ8FLjUzMDgyODAy,1,75.00,,,,,,,,,,-18.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,43.10,16.80,0.30,0.00,0.00,0.00,01-JUL-2015
01-APR-2015,AAEGBw4BAQ8HLjcwMTI5MDEy,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,5.00,3.60,0.00,5.00,0.10,0.00,01-JUL-2015
01-APR-2015,AAEGBw4BAQ8JLjkwNDk5MDAy,0,14.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,10.00,2.10,0.00,10.00,2.10,0.00,01-JUL-2015
01-APR-2015,AAEGBw4BAQEDLjEwMTM5MDY5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,01-JUL-2015
01-APR-2015,AAEGBw4BAQEJLjEwMTM5MDc0,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.20,0.00,1.00,0.20,0.00,01-JUL-2015
01-APR-2015,AAEGBw4BAQMJLjEwMTM5MDk1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.80,0.10,0.00,0.80,0.10,0.00,01-JUL-2015
01-APR-2015,AAEGBw4BDgUHLjg1MTE5MDAx,0,0.10,,,,,,,,,,160.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,1.00,1.00,1.00,0.10,0.10,0.10,01-JUL-2015
01-APR-2015,AAEGBw4BDgYDLjg2NDEwMTAx,0,109.50,,,,,,,,,,-19.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,111.00,48.60,9.00,0.00,0.00,0.00,01-JUL-2015
01-APR-2015,AAEGBw4BDgYJLjg2MDIyODAx,0,198.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.02,195.70,118.10,14.00,31.40,4.80,0.00,01-JUL-2015
01-APR-2015,AAEGBw4BDgcBLjg2ODIyODAy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,197.00,78.20,10.00,0.00,0.00,0.00,01-JUL-2015
01-APR-2015,AAICAQAIAQ8FLjgwMDEwMTE4,0,344.00,465.00,506.00,535.00,565.00,,,,,,13.02,15.42,75.00,150.00,250.00,,,,,,3506.00,9958.00,9096.00,9096.00,1,12.00,540.00,540.00,540.00,346.00,344.00,344.00,01-JUL-2015
01-APR-2015,AAIEAA4NBgIHLjk2OTE1MTAz,1,1.00,75.00,230.00,500.00,999.00,,,,,,73.57,78.46,88.50,106.13,138.55,,,,,,9439.99,60759.80,60759.80,24553.54,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,01-JUL-2015
01-APR-2015,AAIEAQINAgAAMS44Njk3MDEwMQ,0,200.00,,,,,,,,,,-40.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,199.00,128.50,17.00,0.00,0.00,0.00,01-JUL-2015
01-APR-2015,AAIEAQINAgIGNC45MDU2MjgwMQ,0,139.40,,,,,,,,,,-18.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,117.00,54.20,0.00,0.00,0.00,0.00,01-JUL-2015
01-APR-2015,AAIEAQINAwUDNy41NDMxMjkwMQ,0,2.00,3.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,11.00,11.00,11.00,11.00,11.00,11.00,01-JUL-2015
01-APR-2015,AAIEBAYABgAeODA1NDAxMDQ,0,150.00,182.00,,,,,,,,,39.63,45.73,,,,,,,,,345.21,3985.76,3985.76,3985.76,4,2.90,182.00,181.90,180.00,150.00,150.00,150.00,01-JUL-2015
01-APR-2015,AAIEBAYABgIeODA1NDIxMDI,0,163.00,,,,,,,,,,34.00,,,,,,,,,,545.00,6141.07,6141.07,6141.07,3,4.00,163.00,163.00,163.00,163.00,163.00,163.00,01-JUL-2015
01-APR-2015,AAIEBAYABgMeODA1NDAxMDM,0,150.00,182.00,,,,,,,,,40.78,41.92,,,,,,,,,345.21,3985.76,3985.76,3985.76,4,3.00,182.00,181.90,180.00,182.00,181.90,180.00,01-JUL-2015
01-APR-2015,AAIEBAYABgQeODA1NDIxMDE,0,163.00,,,,,,,,,,34.00,,,,,,,,,,545.00,6141.07,6141.07,6141.07,3,4.00,163.00,163.00,163.00,163.00,163.00,163.00,01-JUL-2015
01-APR-2015,AAIFAwcODg4ANi43MDk2OTAwMg,0,0.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,0.00,1.00,1.00,1.00,1.00,1.00,1.00,01-JUL-2015
01-APR-2015,AAIFAwcODgQFMS4xMDE0OTAwOA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.10,0.00,0.40,0.10,0.00,01-JUL-2015
01-APR-2015,AAIFAwcODgYFNS4xMDEzOTAxNw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.40,0.00,2.00,0.40,0.00,01-JUL-2015
01-APR-2015,AAIFAwcODgYFNy4xMDE0OTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.10,0.00,0.60,0.10,0.00,01-JUL-2015
01-APR-2015,AAIFAwcODgcBNC4xMDE0OTAwMg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,01-JUL-2015
01-APR-2015,AAIFAwcODgcDNS4xMDE0OTAwMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.30,0.30,0.00,1.30,0.30,0.00,01-JUL-2015
01-APR-2015,AAIFAwcODwMBMy44NzAzMDEwMQ,1,154.00,268.00,269.00,402.00,,,,,,,18.40,18.50,18.51,18.62,,,,,,,661.25,66869.55,46270.78,30826.80,1,24.00,402.00,402.00,402.00,154.00,154.00,154.00,01-JUL-2015
01-APR-2015,AAIFAwcODwMBNC44NzAzMjEwMg,0,12.00,,,,,,,,,,348.50,,,,,,,,,,0.00,1423.22,1423.22,1423.22,2,1.00,12.00,12.00,12.00,12.00,12.00,12.00,01-JUL-2015
01-APR-2015,AAIFAwcODwMBNS44NTA1MDEwMQ,1,,75.90,76.10,137.00,198.00,,,,,,,17.19,18.69,18.76,18.82,,,,,,450.00,48500.00,32500.00,20500.00,1,15.00,0.00,0.00,0.00,0.00,0.00,0.00,01-JUL-2015
01-APR-2015,AAIFAwcODwMBNi44NTA1MjEwMg,1,,4.90,5.10,5.50,6.00,,,,,,,173.83,183.10,183.18,183.28,,,,,,150.00,3100.00,3100.00,3100.00,2,2.00,0.00,0.00,0.00,0.00,0.00,0.00,01-JUL-2015
01-APR-2015,AAIFAwcODwMDOC44NzAyMDEwMQ,1,105.00,140.00,153.00,166.00,179.00,180.00,202.00,,,,16.61,16.89,16.99,17.09,17.20,217.21,217.38,,,,323.75,22797.57,18010.81,13402.28,1,24.00,202.00,178.40,106.00,189.00,119.40,105.00,01-JUL-2015
01-APR-2015,AAIFAwcODwMDOS44NzAyMDEwMg,1,105.00,140.00,153.00,166.00,179.00,180.00,202.00,,,,16.94,17.22,17.33,17.43,17.54,94.54,94.72,,,,324.04,22523.81,17803.81,13259.56,1,24.00,111.00,111.00,111.00,111.00,111.00,111.00,01-JUL-2015
01-APR-2015,AAIFAwcODwMEMC44NzAyMDEwMw,1,105.00,140.00,156.00,172.00,188.00,189.00,202.00,,,,16.64,16.92,17.04,17.17,17.30,94.31,94.41,,,,325.93,22833.75,18038.17,13421.15,1,24.00,152.00,152.00,152.00,152.00,110.40,105.00,01-JUL-2015
01-APR-2015,AAIFAwcODwMEMS44NzAyMDEwNA,1,105.00,140.00,156.00,172.00,188.00,189.00,202.00,,,,16.74,17.03,17.15,17.28,17.41,217.42,217.52,,,,319.59,22387.62,17700.83,13188.56,1,24.00,142.00,140.30,133.00,142.00,109.10,105.00,01-JUL-2015
01-APR-2015,AAIFAwcODwMEMi44NTAyMDEwMQ,1,,124.90,125.10,209.00,209.10,225.00,,,,,,16.14,17.91,18.65,218.65,218.79,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,211.00,167.30,0.00,211.00,123.90,0.00,01-JUL-2015
01-APR-2015,AAIFAwcODwMEMy44NTAyMDEwMg,1,,124.90,125.10,199.00,199.10,225.00,,,,,,16.66,18.30,18.93,95.94,96.16,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,124.00,124.00,124.00,124.00,124.00,124.00,01-JUL-2015
01-APR-2015,AAIFAwcODwMENC44NTAyMDEwMw,1,,124.90,125.10,209.00,209.10,225.00,,,,,,16.60,18.36,19.18,96.18,96.34,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,169.00,169.00,169.00,125.00,125.00,125.00,01-JUL-2015
01-APR-2015,AAIFAwcODwMENS44NTAyMDEwNA,1,,124.90,125.10,209.00,209.10,225.00,,,,,,16.58,18.28,19.05,219.05,219.20,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,158.00,155.90,149.00,125.00,125.00,125.00,01-JUL-2015
01-APR-2015,AAIFAwcODwMENi44OTkxMDEwMQ,1,83.00,125.00,133.00,134.00,150.00,,,,,,21.88,22.46,23.01,222.59,222.81,,,,,,206.98,21158.17,15812.75,11042.67,1,24.00,140.00,124.70,79.00,83.00,82.70,79.00,01-JUL-2015
01-APR-2015,AAIFAwcODwMENy44OTkxMDEwMg,1,83.00,115.00,133.00,134.00,150.00,,,,,,22.33,22.78,23.01,100.05,100.28,,,,,,211.26,21237.15,15872.96,11083.39,1,24.00,83.00,83.00,83.00,83.00,83.00,83.00,01-JUL-2015
01-APR-2015,AAIFAwcODwMEOC44OTkxMDEwMw,1,83.00,125.00,140.00,141.00,150.00,,,,,,22.54,23.15,24.01,100.38,100.51,,,,,,212.50,21535.40,16100.32,11237.19,1,24.00,113.00,113.00,113.00,111.00,86.10,83.00,01-JUL-2015
01-APR-2015,AAIFAwcODwMEOS44OTkxMDEwNA,1,83.00,125.00,140.00,141.00,150.00,,,,,,22.08,22.67,23.01,222.90,223.02,,,,,,208.54,21206.30,15849.44,11067.48,1,24.00,105.00,101.70,99.00,105.00,85.30,83.00,01-JUL-2015
01-APR-2015,AAIFAwcODwQGNi44NzE1MDEwNA,1,52.00,56.00,129.00,,,,,,,,21.00,21.00,26.58,,,,,,,,434.89,17157.45,17157.45,17157.45,1,24.00,129.00,129.00,129.00,54.00,54.00,54.00,01-JUL-2015
01-APR-2015,AAIFAwcODwQGNy44NTA0MjEwNA,1,,125.90,126.10,219.00,312.00,,,,,,,22.89,24.48,25.93,27.39,,,,,,1200.00,37000.00,17000.00,12000.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,01-JUL-2015
01-APR-2015,AAIFAwcODwQGOC44OTEyMDEwNA,1,141.00,255.00,265.00,275.00,339.00,340.00,,,,,22.00,23.00,24.00,25.00,26.01,26.02,,,,,947.33,19341.73,14908.95,10437.49,1,24.00,339.00,67.80,0.00,137.00,27.40,0.00,01-JUL-2015
01-APR-2015,AAIFAwcODwYBMS44Njk4Mjk0NQ,0,3.50,3.60,,,,,,,,,14.00,114.00,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,3.60,3.40,2.40,3.50,3.30,2.40,01-JUL-2015
01-APR-2015,AAIFAwcODwYHMS44NjU0MjkwMQ,0,1.90,,,,,,,,,,19.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,1.90,0.90,0.90,1.90,0.90,0.90,01-JUL-2015
01-APR-2015,AAIFDAMODg4DLjEwMTM5MDE5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,0.50,0.00,2.00,0.50,0.00,01-JUL-2015
01-APR-2015,AAIFDAMODg4FLjEwMTM5MDM3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.70,0.10,0.00,0.70,0.10,0.00,01-JUL-2015
01-APR-2015,AAIFDAMODg4HLjEwMTM5MDE1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.80,0.20,0.00,0.80,0.20,0.00,01-JUL-2015
01-APR-2015,AAIFDAMODg4JLjEwMTM5MDU0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.70,0.40,0.00,1.70,0.40,0.00,01-JUL-2015
01-APR-2015,AAIFDAMODg8BLjEwMTM5MDI3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,01-JUL-2015
01-APR-2015,AAIFDAMODg8FLjEwMTM5MDQz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.20,0.20,0.00,1.20,0.20,0.00,01-JUL-2015
01-APR-2015,AAIFDAMODg8JLjEwMTM5MDM1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,01-JUL-2015
01-APR-2015,AAIFDAMODgABLjEwMTM5MDQy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,01-JUL-2015
01-APR-2015,AAIFDAMODgAFLjEwMTM5MDUz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.20,0.50,0.00,2.20,0.50,0.00,01-JUL-2015
01-APR-2015,AAIFDAMODgAHLjEwMTM5MDUx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.20,0.30,0.00,1.20,0.30,0.00,01-JUL-2015
01-APR-2015,AAIFDAMODgEBLjEwMTM5MDI0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,01-JUL-2015
01-APR-2015,AAIFDAMODgEDLjEwMTM5MDEx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.10,0.00,0.60,0.10,0.00,01-JUL-2015
01-APR-2015,AAIFDAMODgEFLjEwMTM5MDM4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.10,0.00,0.40,0.10,0.00,01-JUL-2015
01-APR-2015,AAIFDAMODgEHLjEwMTM5MDQw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,01-JUL-2015
01-APR-2015,AAIFDAMODgEJLjEwMTM5MDM2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,01-JUL-2015
01-APR-2015,AAIFDAMODgIJLjEwMTM5MDM5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.10,0.00,0.50,0.10,0.00,01-JUL-2015
01-APR-2015,AAIFDAMODgMBLjEwMTM5MDUy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.20,0.00,1.00,0.20,0.00,01-JUL-2015
