BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
01-MAY-2015,AAAABg8LDwQGMS45NjYyMjEwNA,1,1.00,700.00,1270.00,1271.00,1500.00,,,,,,20.86,21.21,21.50,24.66,24.70,,,,,,72.09,94902.61,94902.61,69314.04,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2015
01-MAY-2015,AAAADQYJAg4DLjMxMDU0MTE4,0,64.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,65.00,65.00,65.00,0.00,0.00,0.00,31-JUL-2015
01-MAY-2015,AAAADQYJAg4FLjMxMDU0MTE5,0,64.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,65.00,65.00,65.00,0.00,0.00,0.00,31-JUL-2015
01-MAY-2015,AAAADQYJAg4HLjMxMDU0MTEz,0,1.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,31-JUL-2015
01-MAY-2015,AAAADQYJAg4JLjMxMDU0MTEx,0,1.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,31-JUL-2015
01-MAY-2015,AAAADQYJAg8FLjUxMDQ5MDA1,0,8.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.20,0.00,0.00,0.00,0.00,31-JUL-2015
01-MAY-2015,AAAADQYJAg8HLjUxMjY5MDA2,0,1.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2015
01-MAY-2015,AAAADQYJAgABLjEwNTAyMjEw,1,46.00,,,,,,,,,,47.63,,,,,,,,,,0.00,1296.79,1296.79,1296.79,4,1.00,51.10,50.80,50.50,51.10,50.80,50.50,31-JUL-2015
01-MAY-2015,AAAADQYJAgADLjEwNTAyMjEy,1,46.00,,,,,,,,,,46.98,,,,,,,,,,0.00,1134.38,1134.38,1134.38,4,1.00,51.30,51.00,50.60,51.30,51.00,50.60,31-JUL-2015
01-MAY-2015,AAAADQYJAgAFLjEwNTAyMjEz,1,46.00,,,,,,,,,,46.98,,,,,,,,,,0.00,1134.38,1134.38,1134.38,4,1.00,51.30,51.00,50.60,51.30,51.00,50.60,31-JUL-2015
01-MAY-2015,AAAADQYJAgAHLjEwNTAyMjE0,1,46.00,,,,,,,,,,46.98,,,,,,,,,,0.00,1134.38,1134.38,1134.38,4,1.00,51.30,51.00,50.60,51.30,51.00,50.60,31-JUL-2015
01-MAY-2015,AAAADQYJAgEDLjEwMTM5MDQ3,0,2.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2015
01-MAY-2015,AAAADQYJAgEFLjIwMzEzMTAx,0,2.00,,,,,,,,,,400.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,0.00,0.00,0.00,31-JUL-2015
01-MAY-2015,AAAADQYJAgMJLjEwNTAyMjEx,1,46.00,,,,,,,,,,47.63,,,,,,,,,,0.00,1296.79,1296.79,1296.79,4,1.00,51.10,50.80,50.50,51.10,50.80,50.50,31-JUL-2015
01-MAY-2015,AAAADQYJAwIBLjg1MDEwMTA1,1,,153.90,154.10,240.00,326.00,,,,,,,20.47,21.25,21.74,22.22,,,,,,900.00,106000.00,70500.00,33000.00,1,15.00,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2015
01-MAY-2015,AAAADQYJAwIDLjg1MDEwMTA0,1,,153.90,154.10,239.00,324.00,,,,,,,19.79,20.91,21.54,22.18,,,,,,900.00,103000.00,68500.00,32500.00,1,15.00,324.00,324.00,324.00,154.00,154.00,154.00,31-JUL-2015
01-MAY-2015,AAAADQYJAwIFLjg3MTYwMTA3,1,86.00,87.00,184.00,,,,,,,,16.91,16.92,17.98,,,,,,,,371.38,65646.50,44724.71,22389.15,1,24.00,184.00,184.00,184.00,86.00,86.00,86.00,31-JUL-2015
01-MAY-2015,AAAADQYJAwIHLjg3MTYwMTA4,1,86.00,87.00,184.00,,,,,,,,16.89,16.90,17.95,,,,,,,,360.34,62538.38,42658.91,21569.23,1,24.00,182.00,182.00,182.00,86.00,86.00,86.00,31-JUL-2015
01-MAY-2015,AAAADQYJAwIJLjg1MTAwMTAx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,47.00,46.00,41.00,23.00,23.00,23.00,31-JUL-2015
01-MAY-2015,AAAADQYJAwMBLjg3MTIwMTAx,0,183.00,184.00,365.00,379.00,,,,,,,18.48,18.49,19.52,19.60,,,,,,,1023.06,210135.73,126134.39,74602.16,1,24.00,377.00,376.50,365.00,183.00,183.00,183.00,31-JUL-2015
01-MAY-2015,AAAADQYJAwMDLjg1MDMwMTAx,1,,301.90,302.10,463.50,550.00,600.00,605.00,625.00,,,,19.15,20.36,21.08,21.80,22.25,35.00,45.00,,,2300.00,125000.00,75000.00,50000.00,1,24.00,625.00,528.80,0.00,302.00,255.50,0.00,31-JUL-2015
01-MAY-2015,AAAADQYJAwMFLjg5OTIwMTAx,1,165.00,250.00,330.00,331.00,338.00,343.00,,,,,21.58,22.27,22.92,22.93,22.99,23.01,,,,,837.43,88247.19,49074.32,26715.14,1,24.00,340.00,325.90,0.00,165.00,158.80,0.00,31-JUL-2015
01-MAY-2015,AAAADQYJAwQHLjU0MjMyOTAx,0,1.30,1.50,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,1.00,1.00,1.00,1.00,1.00,31-JUL-2015
01-MAY-2015,AAAADQYJAwQJLjU0MjUyOTAx,0,1.00,2.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.80,1.50,1.00,1.80,1.50,1.00,31-JUL-2015
01-MAY-2015,AAAADQYJAwYBLjUxMTM5MDAz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,11.00,3.80,0.00,11.00,3.80,0.00,31-JUL-2015
01-MAY-2015,AAAADQYJAwYDLjUxMjc5MDA5,0,3.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.00,0.00,0.00,31-JUL-2015
01-MAY-2015,AAAADQYJAwYJLjkwODMyODAx,1,,55.20,,,,,,,,,,-82.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,38.00,10.50,0.00,0.00,0.00,0.00,31-JUL-2015
01-MAY-2015,AAAADQYJAwcDLjkwODIyODAy,0,97.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,40.00,8.60,0.00,0.00,0.00,0.00,31-JUL-2015
01-MAY-2015,AAAADQYJAwcJLjg5NTMyODAz,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,162.70,61.50,4.70,1.00,0.90,0.00,31-JUL-2015
01-MAY-2015,AAAADQYNDg4HLjU0MDYwMTAx,0,3.00,,,,,,,,,,598.81,,,,,,,,,,0.00,65.84,65.84,65.84,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,31-JUL-2015
01-MAY-2015,AAABDQUKBg8BLjMxMDYwMTAy,0,115.00,125.00,,,,,,,,,16.15,200.00,,,,,,,,,0.00,1763.00,1319.00,997.00,2,4.00,125.00,125.00,125.00,115.00,115.00,115.00,31-JUL-2015
01-MAY-2015,AAACDA8JAg4CMS44OTk5MjgwMQ,0,200.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,34.00,17.40,0.00,0.00,0.00,0.00,31-JUL-2015
01-MAY-2015,AAACDA8JAgICOS45MDk5MjgwMQ,0,40.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,36.80,14.30,0.80,1.00,0.00,0.00,31-JUL-2015
01-MAY-2015,AAACDA8JAwYDMy45Njk5OTAwMQ,0,20.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,12.00,5.90,0.00,5.00,4.60,0.00,31-JUL-2015
01-MAY-2015,AAACDA8JBQMINC4xMDEzOTA4MQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.00,0.00,0.50,0.00,0.00,31-JUL-2015
01-MAY-2015,AAADAQQOAQMDOS43MDA0MjEwMw,1,450.00,450.10,495.00,539.00,582.00,625.00,,,,,10.00,13.86,15.04,15.25,15.46,15.67,,,,,2347.39,11040.00,6840.00,5280.00,2,6.00,740.00,740.00,740.00,450.00,450.00,450.00,31-JUL-2015
01-MAY-2015,AAAEBAANBAcAMC44NjQwMDEwMQ,0,1.00,100.00,200.00,250.00,,,,,,,0.00,0.01,0.02,0.03,,,,,,,0.01,0.01,0.01,0.01,2,6.00,290.00,290.00,290.00,160.00,160.00,160.00,31-JUL-2015
01-MAY-2015,AAAEBAANBAcAMS44NjQwMDEwMg,0,1.00,100.00,200.00,300.00,,,,,,,0.00,0.01,0.02,0.03,,,,,,,0.01,0.01,0.01,0.01,2,6.00,290.00,34.40,0.00,160.00,12.50,0.00,31-JUL-2015
01-MAY-2015,AAAFDAMPBg8GNC4xMDkzMDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,35.00,35.00,35.00,35.00,35.00,35.00,31-JUL-2015
01-MAY-2015,AAAFDAMPBwIJMy4zMjA4MDEwMQ,0,32.00,44.00,50.00,,,,,,,,41.09,63.56,67.04,,,,,,,,0.00,3903.49,3859.33,3818.89,2,4.00,44.00,43.90,43.00,32.00,31.90,31.00,31-JUL-2015
01-MAY-2015,AAAFDAMPBwYEMi4xMDEzOTA3OA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2015
01-MAY-2015,AAAGBAcLAwMGNy44NjMyMjEzMQ,1,107.00,,,,,,,,,,358.58,,,,,,,,,,0.00,2730.01,2730.01,2730.01,2,3.00,107.00,107.00,107.00,107.00,107.00,107.00,31-JUL-2015
01-MAY-2015,AAAHDA8BBA4JNC44OTk2MjkwMQ,0,3.00,,,,,,,,,,22.85,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,1.50,1.50,1.50,1.50,1.50,31-JUL-2015
01-MAY-2015,AAAHDA8BBA8EMS44OTk1MjkwMQ,0,4.00,,,,,,,,,,22.85,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,4.00,4.00,4.00,4.00,4.00,31-JUL-2015
01-MAY-2015,AAAHDA8BBw4DMS4xMDEzOTA0OQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-JUL-2015
01-MAY-2015,AAAHDA8BBw4JNi4xMDk5MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-JUL-2015
01-MAY-2015,AAEEAAQOAAIDLjU0MTIwMTAz,1,165.00,355.00,510.00,510.10,670.00,,,,,,18.95,20.09,24.23,36.07,36.07,,,,,,1578.63,44627.58,29719.98,19439.19,2,6.00,670.00,669.80,665.00,355.00,355.00,355.00,31-JUL-2015
01-MAY-2015,AAEGAg4JBAUBLjg5ODQ5NjAx,0,100.00,140.00,239.00,240.00,280.00,620.00,,,,,11.45,11.47,11.51,21.75,21.76,21.77,,,,,326.06,30889.56,17726.91,13300.88,1,9.00,290.00,273.40,270.00,270.00,171.30,140.00,31-JUL-2015
01-MAY-2015,AAEGBw4BAQ4BLjMxODEwMTAx,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,5.00,1.50,0.00,5.00,1.50,0.00,31-JUL-2015
01-MAY-2015,AAEGBw4BAQ4FLjQwOTkyMTAx,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,24.00,3.00,3.00,3.00,3.00,3.00,3.00,31-JUL-2015
01-MAY-2015,AAEGBw4BAQ8FLjUzMDgyODAy,1,75.00,,,,,,,,,,-16.50,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,36.00,5.40,0.00,0.00,0.00,0.00,31-JUL-2015
01-MAY-2015,AAEGBw4BAQ8HLjcwMTI5MDEy,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,5.00,2.20,0.00,5.00,2.20,0.00,31-JUL-2015
01-MAY-2015,AAEGBw4BAQ8JLjkwNDk5MDAy,0,14.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,11.00,3.10,0.00,11.00,3.10,0.00,31-JUL-2015
01-MAY-2015,AAEGBw4BAQEDLjEwMTM5MDY5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2015
01-MAY-2015,AAEGBw4BAQEJLjEwMTM5MDc0,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,1.10,0.00,4.00,1.10,0.00,31-JUL-2015
01-MAY-2015,AAEGBw4BAQMJLjEwMTM5MDk1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2015
01-MAY-2015,AAEGBw4BDgYDLjg2NDEwMTAx,0,109.50,,,,,,,,,,-19.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,9.00,3.00,0.00,0.00,0.00,0.00,31-JUL-2015
01-MAY-2015,AAEGBw4BDgYJLjg2MDIyODAx,0,198.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.02,41.20,8.30,0.00,31.40,2.40,0.00,31-JUL-2015
01-MAY-2015,AAEGBw4BDgcBLjg2ODIyODAy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,56.00,21.60,2.00,0.00,0.00,0.00,31-JUL-2015
01-MAY-2015,AAICAQAIAQ8FLjgwMDEwMTE4,0,346.00,444.00,487.00,530.00,565.00,,,,,,8.01,19.52,75.00,150.00,250.00,,,,,,3424.00,9905.00,9075.00,9075.00,1,12.00,540.00,540.00,540.00,347.00,346.00,346.00,31-JUL-2015
01-MAY-2015,AAIEAA4NBgIHLjk2OTE1MTAz,1,1.00,260.00,495.00,590.00,999.00,,,,,,14.40,16.72,18.26,27.80,27.80,,,,,,1828.55,24246.19,24246.19,16946.54,1,24.00,520.00,458.10,320.00,290.00,290.00,290.00,31-JUL-2015
01-MAY-2015,AAIEAQINAgAAMS44Njk3MDEwMQ,0,200.00,,,,,,,,,,-40.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,41.00,11.50,1.00,0.00,0.00,0.00,31-JUL-2015
01-MAY-2015,AAIEAQINAgIGNC45MDU2MjgwMQ,0,139.40,,,,,,,,,,-16.50,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,105.00,32.40,0.00,0.00,0.00,0.00,31-JUL-2015
01-MAY-2015,AAIEAQINAwUDNy41NDMxMjkwMQ,0,2.00,3.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,12.00,12.00,12.00,12.00,12.00,12.00,31-JUL-2015
01-MAY-2015,AAIEBAYABgAeODA1NDAxMDQ,0,150.00,176.00,,,,,,,,,22.93,28.22,,,,,,,,,345.21,3791.70,3791.70,3791.70,4,2.90,182.00,178.00,176.00,150.00,150.00,150.00,31-JUL-2015
01-MAY-2015,AAIEBAYABgIeODA1NDIxMDI,0,163.00,,,,,,,,,,26.00,,,,,,,,,,618.00,6917.75,6917.75,6917.75,3,4.00,163.00,163.00,163.00,163.00,163.00,163.00,31-JUL-2015
01-MAY-2015,AAIEBAYABgMeODA1NDAxMDM,0,150.00,176.00,,,,,,,,,23.15,28.44,,,,,,,,,345.21,3791.70,3791.70,3791.70,4,2.90,180.00,177.10,174.00,150.00,150.00,150.00,31-JUL-2015
01-MAY-2015,AAIEBAYABgQeODA1NDIxMDE,0,163.00,,,,,,,,,,26.00,,,,,,,,,,618.00,6917.75,6917.75,6917.75,3,4.00,163.00,163.00,163.00,163.00,163.00,163.00,31-JUL-2015
01-MAY-2015,AAIFAwcODg4ANi43MDk2OTAwMg,0,0.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,0.00,1.00,1.00,1.00,1.00,1.00,1.00,31-JUL-2015
01-MAY-2015,AAIFAwcODgQFMS4xMDE0OTAwOA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2015
01-MAY-2015,AAIFAwcODgYFNS4xMDEzOTAxNw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-JUL-2015
01-MAY-2015,AAIFAwcODgYFNy4xMDE0OTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2015
01-MAY-2015,AAIFAwcODgcBNC4xMDE0OTAwMg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2015
01-MAY-2015,AAIFAwcODgcDNS4xMDE0OTAwMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2015
01-MAY-2015,AAIFAwcODwMBMy44NzAzMDEwMQ,1,154.00,268.00,269.00,402.00,,,,,,,18.11,18.21,18.21,18.32,,,,,,,651.35,73037.89,50382.84,33397.15,1,24.00,402.00,402.00,402.00,154.00,154.00,154.00,31-JUL-2015
01-MAY-2015,AAIFAwcODwMBNC44NzAzMjEwMg,0,12.00,,,,,,,,,,372.81,,,,,,,,,,0.00,1574.12,1574.12,1574.12,2,1.00,12.00,12.00,12.00,12.00,12.00,12.00,31-JUL-2015
01-MAY-2015,AAIFAwcODwMBNS44NTA1MDEwMQ,1,,75.90,76.10,137.00,198.00,,,,,,,17.25,18.69,18.76,18.82,,,,,,450.00,48500.00,32500.00,20500.00,1,15.00,198.00,198.00,198.00,76.00,76.00,76.00,31-JUL-2015
01-MAY-2015,AAIFAwcODwMBNi44NTA1MjEwMg,1,,4.90,5.10,5.50,6.00,,,,,,,173.83,183.10,183.18,183.28,,,,,,150.00,3100.00,3100.00,3100.00,2,2.00,6.00,6.00,6.00,6.00,6.00,6.00,31-JUL-2015
01-MAY-2015,AAIFAwcODwMDOC44NzAyMDEwMQ,1,105.00,140.00,153.00,166.00,179.00,180.00,202.00,,,,16.50,16.78,16.88,16.99,17.09,217.10,217.27,,,,322.03,24422.73,19239.64,14249.54,1,24.00,202.00,202.00,202.00,105.00,105.00,105.00,31-JUL-2015
01-MAY-2015,AAIFAwcODwMDOS44NzAyMDEwMg,1,105.00,140.00,153.00,166.00,179.00,180.00,202.00,,,,16.83,17.11,17.22,17.32,17.43,94.43,94.61,,,,322.32,24126.07,19015.33,14094.88,1,24.00,162.00,162.00,162.00,105.00,105.00,105.00,31-JUL-2015
01-MAY-2015,AAIFAwcODwMEMC44NzAyMDEwMw,1,105.00,140.00,156.00,172.00,188.00,189.00,202.00,,,,16.53,16.81,16.94,17.06,17.19,94.20,94.30,,,,324.20,24460.70,19268.35,14269.34,1,24.00,202.00,202.00,202.00,105.00,105.00,105.00,31-JUL-2015
01-MAY-2015,AAIFAwcODwMEMS44NzAyMDEwNA,1,105.00,140.00,156.00,172.00,188.00,189.00,202.00,,,,16.64,16.92,17.05,17.17,17.30,217.31,217.41,,,,317.89,23978.97,18904.10,14018.19,1,24.00,161.00,150.50,144.00,105.00,105.00,105.00,31-JUL-2015
01-MAY-2015,AAIFAwcODwMEMi44NTAyMDEwMQ,1,,117.00,125.10,170.00,197.00,199.00,225.00,,,,,16.14,17.91,18.65,18.75,220.00,221.00,,,,500.00,31000.00,23500.00,16500.00,1,24.00,225.00,225.00,225.00,125.00,125.00,125.00,31-JUL-2015
01-MAY-2015,AAIFAwcODwMEMy44NTAyMDEwMg,1,,124.90,125.00,190.00,199.00,225.00,,,,,,16.70,18.40,18.90,96.00,96.25,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,180.00,180.00,180.00,125.00,125.00,125.00,31-JUL-2015
01-MAY-2015,AAIFAwcODwMENC44NTAyMDEwMw,1,,124.90,125.10,208.00,209.00,225.00,,,,,,16.65,18.36,19.18,96.34,96.34,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,225.00,225.00,225.00,125.00,125.00,125.00,31-JUL-2015
01-MAY-2015,AAIFAwcODwMENS44NTAyMDEwNA,1,,124.90,125.10,209.00,209.10,225.00,,,,,,16.58,18.28,19.05,219.05,219.20,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,179.00,168.00,160.00,125.00,125.00,125.00,31-JUL-2015
01-MAY-2015,AAIFAwcODwMENi44OTkxMDEwMQ,1,83.00,125.00,133.00,134.00,150.00,,,,,,21.88,23.01,23.02,222.59,222.81,,,,,,206.98,21158.17,15812.75,11042.67,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2015
01-MAY-2015,AAIFAwcODwMENy44OTkxMDEwMg,1,83.00,115.00,133.00,134.00,150.00,,,,,,22.20,22.65,23.01,99.92,100.14,,,,,,210.02,20657.80,15430.53,10785.40,1,24.00,120.00,120.00,120.00,83.00,83.00,83.00,31-JUL-2015
01-MAY-2015,AAIFAwcODwMEOC44OTkxMDEwMw,1,83.00,125.00,140.00,141.00,150.00,,,,,,22.54,24.01,24.02,100.38,100.51,,,,,,212.50,21535.40,16100.32,11237.19,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2015
01-MAY-2015,AAIFAwcODwMEOS44OTkxMDEwNA,1,83.00,125.00,140.00,141.00,150.00,,,,,,21.84,22.43,23.01,222.65,222.78,,,,,,206.31,20562.76,15358.09,10736.39,1,24.00,150.00,113.80,107.00,83.00,83.00,83.00,31-JUL-2015
01-MAY-2015,AAIFAwcODwQGNi44NzE1MDEwNA,1,52.00,56.00,129.00,,,,,,,,21.00,21.00,26.52,,,,,,,,434.04,17147.19,17147.19,17147.19,1,24.00,129.00,129.00,129.00,54.00,54.00,54.00,31-JUL-2015
01-MAY-2015,AAIFAwcODwQGNy44NTA0MjEwNA,1,,125.90,300.00,305.00,307.00,312.00,,,,,,22.89,24.48,25.93,35.00,36.00,,,,,1200.00,37000.00,17000.00,12000.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2015
01-MAY-2015,AAIFAwcODwQGOC44OTEyMDEwNA,1,137.00,255.00,265.00,275.00,339.00,340.00,,,,,22.00,23.00,24.00,25.00,26.01,26.02,,,,,947.33,19341.73,14908.95,10437.49,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2015
01-MAY-2015,AAIFAwcODwYBMS44Njk4Mjk0NQ,0,3.50,3.60,,,,,,,,,14.00,114.00,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,3.30,2.90,2.40,3.30,2.90,2.40,31-JUL-2015
01-MAY-2015,AAIFAwcODwYHMS44NjU0MjkwMQ,0,1.90,,,,,,,,,,19.00,,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,1.90,1.90,1.90,1.90,1.90,1.90,31-JUL-2015
01-MAY-2015,AAIFDAMODg4DLjEwMTM5MDE5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-JUL-2015
01-MAY-2015,AAIFDAMODg4FLjEwMTM5MDM3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.10,0.00,0.60,0.10,0.00,31-JUL-2015
01-MAY-2015,AAIFDAMODg4HLjEwMTM5MDE1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.10,0.00,1.00,0.10,0.00,31-JUL-2015
01-MAY-2015,AAIFDAMODg4JLjEwMTM5MDU0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2015
01-MAY-2015,AAIFDAMODg8BLjEwMTM5MDI3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.50,0.00,0.00,0.50,0.00,0.00,31-JUL-2015
01-MAY-2015,AAIFDAMODg8FLjEwMTM5MDQz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.30,0.20,0.00,1.30,0.20,0.00,31-JUL-2015
01-MAY-2015,AAIFDAMODg8JLjEwMTM5MDM1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-JUL-2015
01-MAY-2015,AAIFDAMODgABLjEwMTM5MDQy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,31-JUL-2015
01-MAY-2015,AAIFDAMODgAFLjEwMTM5MDUz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2015
01-MAY-2015,AAIFDAMODgAHLjEwMTM5MDUx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2015
01-MAY-2015,AAIFDAMODgEBLjEwMTM5MDI0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,31-JUL-2015
01-MAY-2015,AAIFDAMODgEDLjEwMTM5MDEx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2015
01-MAY-2015,AAIFDAMODgEFLjEwMTM5MDM4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.10,0.00,1.00,0.10,0.00,31-JUL-2015
01-MAY-2015,AAIFDAMODgEHLjEwMTM5MDQw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,31-JUL-2015
01-MAY-2015,AAIFDAMODgEJLjEwMTM5MDM2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-JUL-2015
01-MAY-2015,AAIFDAMODgIJLjEwMTM5MDM5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,31-JUL-2015
