BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
01-FEB-2014,AAAADQYJAg0ALjMxMDU0MTEx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,03-MAY-2014
01-FEB-2014,AAAADQYJAg0KLjMxMDU0MTE4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,35.00,32.80,30.00,0.00,0.00,0.00,03-MAY-2014
01-FEB-2014,AAAADQYJAg0MLjMxMDU0MTE5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,60.00,47.40,25.00,0.00,0.00,0.00,03-MAY-2014
01-FEB-2014,AAAADQYJAg0OLjMxMDU0MTEz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,03-MAY-2014
01-FEB-2014,AAAADQYJAgAALjEwNTAyMjEx,1,44.50,,,,,,,,,,95.28,,,,,,,,,,0.00,968.96,968.96,968.96,4,1.00,50.30,50.00,49.70,50.30,50.00,49.70,03-MAY-2014
01-FEB-2014,AAAADQYJAgIKLjEwMTM5MDQ3,0,2.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,03-MAY-2014
01-FEB-2014,AAAADQYJAgIMLjIwMzEzMTAx,0,2.00,,,,,,,,,,400.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,0.00,0.00,0.00,03-MAY-2014
01-FEB-2014,AAAADQYJAgMILjEwNTAyMjEw,1,44.50,,,,,,,,,,95.28,,,,,,,,,,0.00,968.96,968.96,968.96,4,1.00,50.30,50.00,49.70,50.30,50.00,49.70,03-MAY-2014
01-FEB-2014,AAAADQYJAgMKLjEwNTAyMjEy,1,44.50,,,,,,,,,,95.28,,,,,,,,,,0.00,968.96,968.96,968.96,4,1.00,49.30,49.00,48.80,49.30,49.00,48.80,03-MAY-2014
01-FEB-2014,AAAADQYJAgMMLjEwNTAyMjEz,1,44.50,,,,,,,,,,95.28,,,,,,,,,,0.00,968.96,968.96,968.96,4,1.00,49.30,49.00,48.80,49.30,49.00,48.80,03-MAY-2014
01-FEB-2014,AAAADQYJAgMOLjEwNTAyMjE0,1,44.50,,,,,,,,,,95.28,,,,,,,,,,0.00,968.96,968.96,968.96,4,1.00,49.30,49.00,48.80,49.30,49.00,48.80,03-MAY-2014
01-FEB-2014,AAAADQYJAgwMLjUxMDQ5MDA1,0,8.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,03-MAY-2014
01-FEB-2014,AAAADQYJAgwOLjUxMjY5MDA2,0,1.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,03-MAY-2014
01-FEB-2014,AAAADQYJAwAILjg3MTIwMTAx,0,183.00,337.00,338.00,365.00,,,,,,,19.82,20.77,100.77,100.94,,,,,,,1070.89,210227.62,119123.67,74071.41,1,24.00,379.00,305.30,200.00,183.00,183.00,183.00,03-MAY-2014
01-FEB-2014,AAAADQYJAwAKLjg1MDMwMTAx,1,,301.90,302.10,463.50,558.00,558.10,625.00,,,,,20.52,20.81,21.55,21.98,101.99,102.28,,,,2000.00,315000.00,180000.00,100000.00,1,24.00,628.00,521.30,420.00,302.00,302.00,302.00,03-MAY-2014
01-FEB-2014,AAAADQYJAwAMLjg5OTIwMTAx,1,165.00,200.00,275.00,305.00,330.00,338.00,343.00,,,,25.72,26.05,27.01,107.07,107.31,107.39,107.43,,,,976.40,161232.67,89143.61,48283.14,1,24.00,330.00,274.10,165.00,165.00,165.00,165.00,03-MAY-2014
01-FEB-2014,AAAADQYJAwEALjg1MTAwMTAx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,47.00,42.50,38.00,23.00,23.00,23.00,03-MAY-2014
01-FEB-2014,AAAADQYJAwEILjg1MDEwMTA1,1,,153.90,154.10,240.00,326.00,,,,,,,19.71,20.54,21.03,21.51,,,,,,900.00,106000.00,70500.00,33000.00,1,15.00,326.00,318.20,250.00,154.00,154.00,154.00,03-MAY-2014
01-FEB-2014,AAAADQYJAwEKLjg1MDEwMTA0,1,,153.90,154.10,240.00,326.00,,,,,,,19.35,20.34,20.97,21.59,,,,,,900.00,103000.00,68500.00,32500.00,1,15.00,326.00,322.90,250.00,154.00,154.00,154.00,03-MAY-2014
01-FEB-2014,AAAADQYJAwEMLjg3MTYwMTA3,1,86.00,184.00,,,,,,,,,18.60,19.72,,,,,,,,,388.51,59188.84,40169.03,19863.98,1,24.00,184.00,179.40,140.00,86.00,86.00,86.00,03-MAY-2014
01-FEB-2014,AAAADQYJAwEOLjg3MTYwMTA4,1,86.00,184.00,,,,,,,,,18.71,19.83,,,,,,,,,376.20,56363.28,38291.04,19118.60,1,24.00,184.00,182.20,140.00,86.00,86.00,86.00,03-MAY-2014
01-FEB-2014,AAAADQYJAwQALjg5NTMyODAz,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,251.20,83.30,4.50,0.00,0.00,0.00,03-MAY-2014
01-FEB-2014,AAAADQYJAwQKLjkwODIyODAy,0,97.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,88.00,41.70,0.00,0.00,0.00,0.00,03-MAY-2014
01-FEB-2014,AAAADQYJAwUALjkwODMyODAx,0,55.20,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,55.00,25.70,2.00,0.00,0.00,0.00,03-MAY-2014
01-FEB-2014,AAAADQYJAwUILjUxMTM5MDAz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,5.00,1.60,0.00,5.00,1.60,0.00,03-MAY-2014
01-FEB-2014,AAAADQYJAwYALjg3MTMwMTAy,1,70.00,186.00,,,,,,,,,18.00,24.84,,,,,,,,,602.44,24285.95,13242.84,9432.40,1,24.00,186.00,186.00,186.00,171.00,141.20,140.00,03-MAY-2014
01-FEB-2014,AAAADQYJAwYILjU0MTMwMTAx,1,1.00,60.00,106.70,153.30,200.00,245.00,269.50,,,,51.73,56.67,60.57,64.48,68.39,72.15,74.20,,,,1420.60,60488.25,43421.00,15065.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,03-MAY-2014
01-FEB-2014,AAAADQYJAwYOLjg1MDYwMTA1,1,,276.00,310.50,345.00,379.50,414.00,,,,,,25.63,25.89,26.15,26.41,26.67,,,,,1278.00,115184.00,52667.00,31111.00,1,24.00,414.00,414.00,414.00,310.00,310.00,310.00,03-MAY-2014
01-FEB-2014,AAAADQYJAwcALjU0MjUyOTAx,0,1.00,2.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,1.60,0.00,2.00,1.60,0.00,03-MAY-2014
01-FEB-2014,AAAADQYJAwcOLjU0MjMyOTAx,0,1.30,1.50,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.50,0.00,1.00,0.50,0.00,03-MAY-2014
01-FEB-2014,AAAADQYNDg0OLjU0MDYwMTAx,0,3.00,,,,,,,,,,861.74,,,,,,,,,,0.00,115.28,115.28,115.28,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,03-MAY-2014
01-FEB-2014,AAABDQUKBgwILjMxMDYwMTAy,0,115.00,120.00,125.00,,,,,,,,30.00,50.00,200.00,,,,,,,,0.00,3057.00,2260.00,1703.00,2,4.00,125.00,125.00,125.00,115.00,115.00,115.00,03-MAY-2014
01-FEB-2014,AAEEAAQOAAEKLjU0MTIwMTAz,1,165.00,360.00,555.00,555.10,706.00,,,,,,38.60,41.21,52.06,71.39,71.39,,,,,,3360.45,84342.47,52608.47,30723.62,2,6.00,706.00,706.00,706.00,360.00,360.00,360.00,03-MAY-2014
01-FEB-2014,AAEGAg4JBAYILjg5ODQ5NjAx,0,165.00,270.00,350.00,535.00,620.00,,,,,,36.88,36.89,36.90,36.91,49.01,,,,,,1041.06,35942.93,20553.77,15422.61,1,9.00,605.00,598.20,595.00,340.00,332.80,160.00,03-MAY-2014
01-FEB-2014,AAEGBw4BAQ0ILjMxODEwMTAx,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,5.00,1.00,0.00,5.00,1.00,0.00,03-MAY-2014
01-FEB-2014,AAEGBw4BAQAALjEwMTM5MDk1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,03-MAY-2014
01-FEB-2014,AAEGBw4BAQIALjEwMTM5MDc0,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,0.70,0.00,4.00,0.70,0.00,03-MAY-2014
01-FEB-2014,AAEGBw4BAQIKLjEwMTM5MDY5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,03-MAY-2014
01-FEB-2014,AAEGBw4BAQIMLjEwMTM5MDY4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,0.10,0.00,1.50,0.10,0.00,03-MAY-2014
01-FEB-2014,AAEGBw4BAQwALjkwNDk5MDAy,0,14.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,12.00,3.00,0.00,12.00,3.00,0.00,03-MAY-2014
01-FEB-2014,AAEGBw4BAQwMLjUzMDgyODAy,1,75.00,,,,,,,,,,-11.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,66.70,39.30,2.40,0.00,0.00,0.00,03-MAY-2014
01-FEB-2014,AAEGBw4BAQwOLjcwMTI5MDEy,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,5.00,2.20,0.00,5.00,2.20,0.00,03-MAY-2014
01-FEB-2014,AAEGBw4BDgQILjg2ODIyODAy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,172.00,103.30,41.00,0.00,0.00,0.00,03-MAY-2014
01-FEB-2014,AAEGBw4BDgUALjg2MDIyODAx,0,198.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.02,160.50,89.10,26.30,31.40,31.10,26.30,03-MAY-2014
01-FEB-2014,AAEGBw4BDgUKLjg2NDEwMTAx,0,110.00,,,,,,,,,,-35.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,57.00,32.80,9.00,0.00,0.00,0.00,03-MAY-2014
01-FEB-2014,AAEGBw4BDgYOLjg1MTE5MDAx,0,0.10,,,,,,,,,,160.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,1.00,1.00,1.00,0.10,0.10,0.10,03-MAY-2014
01-FEB-2014,AAICAQAIAQwMLjgwMDEwMTE4,0,254.00,300.00,325.00,377.00,,,,,,,33.79,38.05,150.00,250.00,,,,,,,4177.00,8813.00,7088.00,7088.00,1,6.00,352.00,279.80,84.00,229.00,189.90,84.00,03-MAY-2014
01-FEB-2014,AAIEAA4NBgEOLjk2OTE1MTAz,1,1.00,260.00,518.00,598.00,999.00,,,,,,1.00,33.16,38.00,45.00,100.00,,,,,,3862.55,13660.62,13660.62,10793.15,1,24.00,629.00,616.60,598.00,290.00,290.00,290.00,03-MAY-2014
01-FEB-2014,AAIEAQINAgEPNC45MDU2MjgwMQ,0,139.40,,,,,,,,,,-11.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,101.50,51.20,5.20,0.00,0.00,0.00,03-MAY-2014
01-FEB-2014,AAIEAQINAgMJMS44Njk3MDEwMQ,0,200.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,112.00,81.20,32.00,0.00,0.00,0.00,03-MAY-2014
01-FEB-2014,AAIEAQINAwYKNy41NDMxMjkwMQ,0,2.00,3.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,11.00,11.00,11.00,11.00,11.00,11.00,03-MAY-2014
01-FEB-2014,AAIEBAYABgAXODA1NDAxMDM,0,150.00,180.00,,,,,,,,,83.53,129.53,,,,,,,,,370.60,4718.51,4718.51,4718.51,4,2.75,180.00,180.00,180.00,150.00,150.00,150.00,03-MAY-2014
01-FEB-2014,AAIEBAYABgEXODA1NDIxMDI,0,177.00,,,,,,,,,,69.00,,,,,,,,,,0.00,6611.63,6611.63,6611.63,3,4.00,177.00,177.00,177.00,177.00,177.00,177.00,03-MAY-2014
01-FEB-2014,AAIEBAYABgMXODA1NDAxMDQ,0,150.00,180.00,,,,,,,,,89.53,134.53,,,,,,,,,370.60,4718.51,4718.51,4718.51,4,3.00,180.00,180.00,180.00,150.00,150.00,150.00,03-MAY-2014
01-FEB-2014,AAIEBAYABgUXODA1NTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,03-MAY-2014
01-FEB-2014,AAIEBAYABgcXODA1NDIxMDE,0,177.00,,,,,,,,,,69.00,,,,,,,,,,0.00,6611.63,6611.63,6611.63,3,4.00,177.00,177.00,177.00,177.00,177.00,177.00,03-MAY-2014
01-FEB-2014,AAIFAwcODgQINC4xMDE0OTAwMg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,03-MAY-2014
01-FEB-2014,AAIFAwcODgQKNS4xMDE0OTAwMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,03-MAY-2014
01-FEB-2014,AAIFAwcODgUMNS4xMDEzOTAxNw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.00,0.00,0.60,0.00,0.00,03-MAY-2014
01-FEB-2014,AAIFAwcODgcLNi4xMDE0OTAwNw,0,3.60,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.60,3.60,3.60,0.00,0.00,0.00,03-MAY-2014
01-FEB-2014,AAIFAwcODgcMMS4xMDE0OTAwOA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,03-MAY-2014
01-FEB-2014,AAIFAwcODwAIMy44NzAzMDEwMQ,1,154.00,402.00,,,,,,,,,21.60,21.86,,,,,,,,,729.22,102217.24,68811.16,43764.85,1,24.00,208.00,206.10,201.00,154.00,154.00,154.00,03-MAY-2014
01-FEB-2014,AAIFAwcODwAINC44NzAzMjEwMg,0,16.00,,,,,,,,,,498.30,,,,,,,,,,0.00,3208.94,3208.94,3208.94,1,1.00,16.00,16.00,16.00,16.00,16.00,16.00,03-MAY-2014
01-FEB-2014,AAIFAwcODwAINS44NTA1MDEwMQ,1,,75.90,76.10,137.00,198.00,,,,,,,20.04,21.00,21.13,21.26,,,,,,450.00,48500.00,32500.00,20500.00,1,15.00,102.00,101.30,99.00,76.00,76.00,76.00,03-MAY-2014
01-FEB-2014,AAIFAwcODwAINi44NTA1MjEwMg,1,,4.90,5.10,5.50,6.00,,,,,,,294.75,298.75,298.88,299.04,,,,,,150.00,3100.00,3100.00,3100.00,2,2.00,0.00,0.00,0.00,0.00,0.00,0.00,03-MAY-2014
01-FEB-2014,AAIFAwcODwAKOC44NzAyMDEwMQ,1,80.00,81.00,104.00,105.00,113.00,188.00,189.00,202.00,,,18.00,18.00,18.00,21.72,21.80,22.57,42.58,42.72,,,384.12,27674.58,21958.51,16177.75,1,24.00,202.00,202.00,202.00,105.00,105.00,105.00,03-MAY-2014
01-FEB-2014,AAIFAwcODwAKOS44NzAyMDEwMg,1,80.00,81.00,104.00,105.00,113.00,188.00,189.00,202.00,,,18.00,18.00,18.00,22.02,22.11,22.89,42.90,43.04,,,384.22,27316.79,21681.27,15981.99,1,24.00,188.00,188.00,188.00,105.00,105.00,105.00,03-MAY-2014
01-FEB-2014,AAIFAwcODwANMC44NzAyMDEwMw,1,80.00,81.00,104.00,105.00,113.00,188.00,189.00,202.00,,,18.00,18.00,18.00,21.77,21.85,22.63,42.64,42.77,,,385.46,27702.53,21980.17,16193.05,1,24.00,202.00,191.20,188.00,149.00,108.30,105.00,03-MAY-2014
01-FEB-2014,AAIFAwcODwANMS44NzAyMDEwNA,1,80.00,81.00,104.00,105.00,113.00,188.00,189.00,202.00,,,18.00,18.00,18.00,21.88,21.97,22.75,42.76,42.90,,,379.32,27146.47,21549.30,15888.80,1,24.00,188.00,188.00,188.00,105.00,105.00,105.00,03-MAY-2014
01-FEB-2014,AAIFAwcODwANMi44NTAyMDEwMQ,1,,124.90,125.10,209.00,209.10,225.00,,,,,,20.31,21.63,22.51,42.50,42.67,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,03-MAY-2014
01-FEB-2014,AAIFAwcODwANMy44NTAyMDEwMg,1,,124.90,125.10,209.00,209.10,225.00,,,,,,20.34,21.58,22.42,42.43,42.59,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,209.00,207.70,176.00,166.00,134.40,125.00,03-MAY-2014
01-FEB-2014,AAIFAwcODwANNC44NTAyMDEwMw,1,,124.90,125.10,209.00,209.10,225.00,,,,,,20.05,21.42,22.34,42.34,42.52,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,209.00,153.50,0.00,166.00,94.10,0.00,03-MAY-2014
01-FEB-2014,AAIFAwcODwANNS44NTAyMDEwNA,1,,124.90,125.10,209.00,209.10,225.00,,,,,,20.67,21.93,22.82,42.83,43.00,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,209.00,207.70,176.00,125.00,125.00,125.00,03-MAY-2014
01-FEB-2014,AAIFAwcODwANNi44OTkxMDEwMQ,1,104.00,125.00,140.00,141.00,150.00,,,,,,25.70,26.04,26.28,46.30,47.01,,,,,,209.64,27786.48,20911.84,14435.45,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,03-MAY-2014
01-FEB-2014,AAIFAwcODwANNy44OTkxMDEwMg,1,104.00,125.00,140.00,141.00,150.00,,,,,,25.87,26.21,26.45,46.47,47.01,,,,,,211.07,27622.79,20786.97,14351.12,1,24.00,140.00,139.10,117.00,83.00,83.00,83.00,03-MAY-2014
01-FEB-2014,AAIFAwcODwANOC44OTkxMDEwMw,1,104.00,125.00,140.00,141.00,150.00,,,,,,25.62,25.96,26.21,46.22,47.01,,,,,,207.86,25663.29,19432.98,17748.10,1,24.00,140.00,106.40,0.00,83.00,63.00,0.00,03-MAY-2014
01-FEB-2014,AAIFAwcODwANOS44OTkxMDEwNA,1,104.00,125.00,140.00,141.00,150.00,,,,,,26.34,26.69,26.94,46.95,48.01,,,,,,214.32,24736.29,23158.13,15986.32,1,24.00,140.00,138.20,117.00,83.00,83.00,83.00,03-MAY-2014
01-FEB-2014,AAIFAwcODwcPNi44NzE1MDEwNA,1,52.00,129.00,,,,,,,,,16.72,18.42,,,,,,,,,277.63,13409.32,13409.32,13409.32,1,24.00,129.00,121.10,54.00,52.00,52.00,52.00,03-MAY-2014
01-FEB-2014,AAIFAwcODwcPNy44NTA0MjEwNA,1,,125.90,126.10,219.00,312.00,,,,,,,27.25,27.25,28.84,30.44,,,,,,1200.00,37000.00,17000.00,12000.00,1,24.00,312.00,297.40,130.00,312.00,297.40,130.00,03-MAY-2014
01-FEB-2014,AAIFAwcODwcPOC44OTEyMDEwNA,1,141.00,165.00,200.00,275.00,339.00,340.00,,,,,25.00,25.25,25.50,25.75,26.01,239.84,,,,,1079.73,20724.17,20668.41,14463.69,1,24.00,339.00,318.60,141.00,339.00,318.60,141.00,03-MAY-2014
01-FEB-2014,AAIFDAMODg0ALjEwMTM5MDU0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.00,0.00,0.60,0.00,0.00,03-MAY-2014
01-FEB-2014,AAIFDAMODg0KLjEwMTM5MDE5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,03-MAY-2014
01-FEB-2014,AAIFDAMODg0MLjEwMTM5MDM3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,03-MAY-2014
01-FEB-2014,AAIFDAMODgAILjEwMTM5MDUy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,03-MAY-2014
01-FEB-2014,AAIFDAMODgAKLjEwMTM5MDUw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,03-MAY-2014
01-FEB-2014,AAIFDAMODgEALjEwMTM5MDM5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,03-MAY-2014
01-FEB-2014,AAIFDAMODgIALjEwMTM5MDM2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,03-MAY-2014
01-FEB-2014,AAIFDAMODgIILjEwMTM5MDI0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,03-MAY-2014
01-FEB-2014,AAIFDAMODgIMLjEwMTM5MDM4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,03-MAY-2014
01-FEB-2014,AAIFDAMODgIOLjEwMTM5MDQw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,03-MAY-2014
01-FEB-2014,AAIFDAMODgMILjEwMTM5MDQy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,03-MAY-2014
01-FEB-2014,AAIFDAMODgMMLjEwMTM5MDUz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,03-MAY-2014
01-FEB-2014,AAIFDAMODgMOLjEwMTM5MDUx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,03-MAY-2014
01-FEB-2014,AAIFDAMODgwALjEwMTM5MDM1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,03-MAY-2014
01-FEB-2014,AAIFDAMODgwILjEwMTM5MDI3,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,03-MAY-2014
01-FEB-2014,AAIFDAMODgwKLjEwMTM5MDIz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,03-MAY-2014
01-FEB-2014,AAIFDAMODgwMLjEwMTM5MDQz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,03-MAY-2014
01-FEB-2014,AAIFDAMODgwOLjEwMTM5MDI1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,03-MAY-2014
01-FEB-2014,AAIFDAMODwEILjU0MDIwMTAz,0,25.00,,,,,,,,,,776.32,,,,,,,,,,0.00,4438.16,4438.16,4438.16,3,1.00,25.00,25.00,25.00,25.00,25.00,25.00,03-MAY-2014
01-FEB-2014,AAIFDAMODwQALjEwMTM5MDI5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.20,0.00,0.00,0.20,0.00,0.00,03-MAY-2014
01-FEB-2014,AAIFDAMODwQILjEwMTM5MDQ0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,03-MAY-2014
01-FEB-2014,AAIFDAMODwQOLjEwMTM5MDMx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,03-MAY-2014
01-FEB-2014,AAIFDAMODwUALjEwMTM5MDM0,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.60,0.00,0.00,0.60,0.00,0.00,03-MAY-2014
01-FEB-2014,AAIFDAMODwUILjEwMTM5MDMy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,03-MAY-2014
01-FEB-2014,AAIFDAMODwUKLjEwMTM5MDI2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.40,0.00,0.00,0.40,0.00,0.00,03-MAY-2014
01-FEB-2014,AAIFDAMODwUMLjEwMTM5MDI4,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,03-MAY-2014
01-FEB-2014,AAIFDAMODwUOLjEwMTM5MDMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,03-MAY-2014
01-FEB-2014,AAIFDAMODwYMLjU0MTIwMTAx,1,110.00,170.00,,,,,,,,,59.66,59.66,,,,,,,,,0.00,17433.52,12073.57,8384.17,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,03-MAY-2014
01-FEB-2014,AAIFDAMODwYOLjU0MTIwMTAy,1,110.00,170.00,,,,,,,,,59.66,59.66,,,,,,,,,0.00,17433.52,12073.57,8384.17,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,03-MAY-2014
01-FEB-2014,AAIFDAMODwcKLjEwMTM5MDQ2,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.10,0.00,1.00,0.10,0.00,03-MAY-2014
01-FEB-2014,AAIHDAYABhsBMDk5MjEwNg,0,44.00,,,,,,,,,,392.00,,,,,,,,,,255.00,1006.84,1006.84,1006.84,4,1.00,44.00,44.00,44.00,44.00,44.00,44.00,03-MAY-2014
01-FEB-2014,AAIHDAYABxsBMDk5MjEwNw,0,45.00,,,,,,,,,,511.00,,,,,,,,,,255.00,1006.84,1006.84,1006.84,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,03-MAY-2014
01-FEB-2014,AAIHDAYLABsKMjAyMjEwMg,1,46.00,,,,,,,,,,85.00,,,,,,,,,,0.00,1000.00,1000.00,1000.00,3,1.00,46.00,46.00,46.00,46.00,46.00,46.00,03-MAY-2014
