BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
01-SEP-2012,AAAADQYJAg0ALjMxMDU0MTEz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,01-DEC-2012
01-SEP-2012,AAAADQYJAg0OLjMxMDU0MTEx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,01-DEC-2012
01-SEP-2012,AAAADQYJAgAOLjEwNTAyMjEx,1,44.50,,,,,,,,,,45.82,,,,,,,,,,0.00,539.43,539.43,539.43,4,1.00,46.90,46.10,45.30,46.90,46.10,45.30,01-DEC-2012
01-SEP-2012,AAAADQYJAgICLjIwMzEzMTAx,0,2.00,,,,,,,,,,400.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,0.00,0.00,0.00,01-DEC-2012
01-SEP-2012,AAAADQYJAgMALjEwNTAyMjE0,1,44.50,,,,,,,,,,45.82,,,,,,,,,,0.00,539.38,539.38,539.38,4,1.00,46.90,46.10,45.30,46.90,46.10,45.30,01-DEC-2012
01-SEP-2012,AAAADQYJAgMCLjEwNTAyMjEz,1,44.50,,,,,,,,,,45.82,,,,,,,,,,0.00,539.38,539.38,539.38,4,1.00,46.90,46.10,45.30,46.90,46.10,45.30,01-DEC-2012
01-SEP-2012,AAAADQYJAgMELjEwNTAyMjEy,1,44.50,,,,,,,,,,45.82,,,,,,,,,,0.00,539.38,539.38,539.38,4,1.00,46.90,46.10,45.30,46.90,46.10,45.30,01-DEC-2012
01-SEP-2012,AAAADQYJAgMGLjEwNTAyMjEw,1,44.50,,,,,,,,,,45.82,,,,,,,,,,0.00,539.43,539.43,539.43,4,1.00,46.90,46.10,45.30,46.90,46.10,45.30,01-DEC-2012
01-SEP-2012,AAAADQYJAgwALjUxMjY5MDA2,0,1.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.00,0.00,0.00,0.00,0.00,01-DEC-2012
01-SEP-2012,AAAADQYJAgwCLjUxMDQ5MDA1,0,8.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,1.20,0.00,0.00,0.00,0.00,01-DEC-2012
01-SEP-2012,AAAADQYJAwACLjg5OTIwMTAx,1,165.00,330.00,,,,,,,,,24.78,27.01,,,,,,,,,1194.07,182493.89,89319.66,45530.50,1,24.00,273.00,254.90,89.00,165.00,162.00,89.00,01-DEC-2012
01-SEP-2012,AAAADQYJAwAELjg1MDMwMTAx,1,,301.90,302.10,453.50,605.00,,,,,,,17.79,18.82,19.85,21.33,,,,,,2000.00,579000.00,322000.00,176000.00,1,24.00,500.00,474.10,352.00,302.00,302.00,302.00,01-DEC-2012
01-SEP-2012,AAAADQYJAwAGLjg3MTIwMTAx,0,183.00,184.00,337.00,338.00,365.00,,,,,,18.00,20.30,21.13,21.14,21.28,,,,,,1229.86,265702.12,149464.64,83527.29,99999,24.00,302.00,285.30,183.00,183.00,183.00,183.00,01-DEC-2012
01-SEP-2012,AAAADQYJAwEALjg3MTYwMTA4,1,86.00,87.00,106.00,109.00,123.00,135.00,149.00,159.00,170.00,184.00,18.00,19.47,19.68,19.71,19.86,19.99,20.15,20.25,20.37,20.52,457.99,56363.28,38291.04,19118.60,99999,24.00,184.00,184.00,184.00,86.00,86.00,86.00,01-DEC-2012
01-SEP-2012,AAAADQYJAwECLjg3MTYwMTA3,1,86.00,87.00,106.00,109.00,123.00,135.00,149.00,159.00,170.00,184.00,18.00,19.61,19.81,19.85,20.00,20.13,20.28,20.39,20.51,20.66,471.69,59188.84,40169.03,19863.98,99999,24.00,184.00,184.00,184.00,86.00,86.00,86.00,01-DEC-2012
01-SEP-2012,AAAADQYJAwEELjg1MDEwMTA0,1,,153.90,154.10,240.00,326.00,,,,,,,16.64,17.99,18.44,18.85,,,,,,900.00,103000.00,68500.00,32500.00,1,24.00,326.00,326.00,326.00,154.00,154.00,154.00,01-DEC-2012
01-SEP-2012,AAAADQYJAwEGLjg1MDEwMTA1,1,,153.90,154.10,240.00,326.00,,,,,,,16.47,17.50,18.46,20.35,,,,,,900.00,106000.00,70500.00,33000.00,1,24.00,326.00,321.70,256.00,154.00,154.00,154.00,01-DEC-2012
01-SEP-2012,AAAADQYJAwEOLjg1MTAwMTAx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,47.00,46.10,42.00,23.00,23.00,23.00,01-DEC-2012
01-SEP-2012,AAAADQYJAwQELjkwODIyODAy,0,97.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,9.00,1.60,0.00,0.00,0.00,0.00,01-DEC-2012
01-SEP-2012,AAAADQYJAwQGLjkwODIyODAx,0,32.00,,,,,,,,,,999.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,64.00,64.00,64.00,0.00,0.00,0.00,01-DEC-2012
01-SEP-2012,AAAADQYJAwQOLjg5NTMyODAz,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,73.00,17.30,0.00,0.00,0.00,0.00,01-DEC-2012
01-SEP-2012,AAAADQYJAwUOLjkwODMyODAx,0,55.20,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,53.00,20.00,4.00,0.00,0.00,0.00,01-DEC-2012
01-SEP-2012,AAAADQYJAwYALjg1MDYwMTA1,1,,352.00,367.50,383.00,398.50,414.00,,,,,,24.55,24.67,24.79,24.90,25.02,,,,,1187.00,116808.00,53410.00,31550.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,01-DEC-2012
01-SEP-2012,AAAADQYJAwYGLjU0MTMwMTAx,1,1.00,60.00,106.70,153.30,200.00,245.00,269.50,,,,39.35,44.25,48.13,52.00,55.88,59.62,61.66,,,,1280.73,32581.80,16290.90,12371.64,1,24.00,120.00,120.00,120.00,70.00,70.00,70.00,01-DEC-2012
01-SEP-2012,AAAADQYJAwYOLjg3MTMwMTAy,1,70.00,71.00,94.00,108.00,122.00,124.00,125.00,158.00,159.00,186.00,18.00,18.00,18.00,18.00,18.00,18.00,25.38,25.79,25.80,26.14,585.76,24285.95,13242.84,9432.40,99999,24.00,186.00,186.00,186.00,140.00,140.00,140.00,01-DEC-2012
01-SEP-2012,AAAADQYJAwcALjU0MjMyOTAx,0,1.30,1.50,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,1.40,1.40,1.50,1.40,1.40,01-DEC-2012
01-SEP-2012,AAAADQYJAwcOLjU0MjUyOTAx,0,1.00,2.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,01-DEC-2012
01-SEP-2012,AAAADQYNDg0ALjU0MDYwMTAx,0,6.00,,,,,,,,,,273.56,,,,,,,,,,0.00,108.55,108.55,108.55,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,01-DEC-2012
01-SEP-2012,AAABDQUKBgwGLjMxMDYwMTAy,0,117.00,120.00,123.00,125.00,,,,,,,30.00,31.00,32.00,50.00,,,,,,,0.00,5592.00,5000.00,3798.00,2,4.00,125.00,125.00,125.00,117.00,117.00,117.00,01-DEC-2012
01-SEP-2012,AAEEAAQOAAEELjU0MTIwMTAz,1,145.00,350.00,490.00,490.10,610.00,650.00,,,,,18.82,19.49,23.02,30.10,30.10,31.69,,,,,1547.37,21547.00,16028.74,13040.92,2,6.00,670.00,651.60,650.00,350.00,349.80,345.00,01-DEC-2012
01-SEP-2012,AAEGAg4JBAYGLjg5ODQ5NjAx,0,160.00,245.00,320.00,500.00,620.00,,,,,,20.96,20.97,20.98,20.99,23.01,,,,,,606.00,11207.00,11206.00,11205.00,1,9.00,500.00,455.00,245.00,320.00,297.10,160.00,01-DEC-2012
01-SEP-2012,AAEGBw4BAQwCLjUzMDgyODAy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,48.00,13.00,0.00,0.00,0.00,0.00,01-DEC-2012
01-SEP-2012,AAEGBw4BDgQGLjg2ODIyODAy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,91.00,60.30,21.00,0.00,0.00,0.00,01-DEC-2012
01-SEP-2012,AAEGBw4BDgUELjg2NDEwMTAx,0,109.50,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,17.00,8.00,0.00,0.00,0.00,0.00,01-DEC-2012
01-SEP-2012,AAEGBw4BDgUOLjg2MDIyODAx,0,39.60,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.02,116.90,77.60,24.50,39.60,36.90,24.50,01-DEC-2012
01-SEP-2012,AAEGBw4BDgYALjg1MTE5MDAx,0,0.10,,,,,,,,,,160.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,1.00,1.00,1.00,1.00,0.10,0.10,0.10,01-DEC-2012
01-SEP-2012,AAICAQAIAQwCLjgwMDEwMTE4,0,349.00,402.00,448.00,496.00,567.00,,,,,,29.99,30.34,50.00,124.31,250.00,,,,,,3980.00,12409.00,11608.00,11608.00,1,14.00,537.00,537.00,537.00,440.00,383.90,348.00,01-DEC-2012
01-SEP-2012,AAIEAA4NBgEALjk2OTE1MTAz,1,1.00,260.00,546.00,590.00,999.00,,,,,,14.97,16.66,18.53,27.71,75.00,,,,,,2060.67,25328.08,25328.08,17101.81,1,24.00,590.00,583.30,563.00,290.00,290.00,290.00,01-DEC-2012
01-SEP-2012,AAIEAQINAwYENy41NDMxMjkwMQ,0,2.00,3.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,12.00,10.80,9.20,12.00,10.80,9.20,01-DEC-2012
01-SEP-2012,AAIEBAYABgAZODA1NDAxMDM,0,150.00,170.00,,,,,,,,,35.91,130.71,,,,,,,,,370.60,4144.73,4144.73,4144.73,4,2.75,170.00,170.00,170.00,150.00,150.00,150.00,01-DEC-2012
01-SEP-2012,AAIEBAYABgEZODA1NDIxMDI,0,161.00,,,,,,,,,,49.00,,,,,,,,,,0.00,6365.00,6365.00,6365.00,3,4.00,161.00,161.00,161.00,161.00,161.00,161.00,01-DEC-2012
01-SEP-2012,AAIEBAYABgMZODA1NDAxMDQ,0,150.00,170.00,,,,,,,,,35.91,130.71,,,,,,,,,370.60,4144.73,4144.73,4144.73,4,2.75,170.00,170.00,170.00,150.00,150.00,150.00,01-DEC-2012
01-SEP-2012,AAIEBAYABgUZODA1NTIxMDE,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,,,,,,,01-DEC-2012
01-SEP-2012,AAIEBAYABgcZODA1NDIxMDE,0,161.00,,,,,,,,,,49.00,,,,,,,,,,0.00,6365.00,6365.00,6365.00,3,4.00,161.00,161.00,161.00,161.00,161.00,161.00,01-DEC-2012
01-SEP-2012,AAIEBAYPDg0ZNTI0MTAxMDE,1,170.00,177.00,184.00,191.00,198.00,206.00,213.00,220.00,227.00,234.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,9966.00,33277.00,27207.00,24781.90,1,6.00,234.00,234.00,234.00,170.00,170.00,170.00,01-DEC-2012
01-SEP-2012,AAIEBAYPDgAZNTI0MTAxMjA,1,168.00,178.00,188.00,198.00,208.00,219.00,229.00,239.00,249.00,259.00,15.05,15.33,15.38,15.43,15.69,16.31,17.43,19.14,21.50,24.53,1905.88,7598.05,6633.72,5725.82,1,8.00,264.00,259.20,259.00,165.00,165.00,165.00,01-DEC-2012
01-SEP-2012,AAIEBAYPDgEZNTI0MTAxMTA,1,342.00,360.00,378.00,396.00,414.00,433.00,451.00,469.00,487.00,505.00,15.05,15.33,15.38,15.43,15.69,16.31,17.43,19.14,21.50,24.53,3811.77,15196.10,13267.59,11451.79,1,8.00,547.00,513.40,505.00,342.00,342.00,342.00,01-DEC-2012
01-SEP-2012,AAIEBAYPDgMZNTI0MTAxMzA,1,162.00,180.00,197.00,215.00,233.00,250.00,268.00,269.00,282.00,294.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,999.00,3696.00,21953.00,16384.00,16383.00,2,4.00,294.00,294.00,294.00,162.00,162.00,162.00,01-DEC-2012
01-SEP-2012,AAIFAwcODwADMC44NzAyMDEwMw,1,80.00,81.00,108.00,140.00,141.00,191.00,192.00,202.00,203.00,209.00,18.00,18.00,18.00,18.00,22.31,22.77,43.28,43.38,249.17,249.82,460.84,26716.00,21225.83,15667.15,99999,24.00,202.00,202.00,202.00,140.00,127.60,112.00,01-DEC-2012
01-SEP-2012,AAIFAwcODwADMS44NzAyMDEwNA,1,80.00,81.00,108.00,140.00,141.00,197.00,198.00,202.00,203.00,209.00,18.00,18.00,18.00,18.00,23.82,24.37,49.88,49.92,251.12,251.77,391.64,26357.93,20942.94,15463.74,99999,24.00,190.00,190.00,190.00,140.00,127.60,112.00,01-DEC-2012
01-SEP-2012,AAIFAwcODwADMi44NTAyMDEwMQ,1,,155.90,156.10,208.90,209.00,225.00,,,,,,19.32,20.65,20.95,36.67,36.80,,,,,575.00,31000.00,23500.00,16500.00,1,24.00,225.00,225.00,225.00,156.00,142.30,125.00,01-DEC-2012
01-SEP-2012,AAIFAwcODwADMy44NTAyMDEwMg,1,,155.90,156.10,208.90,209.00,225.00,,,,,,19.69,20.84,21.56,37.74,38.21,,,,,575.00,31000.00,23500.00,16500.00,1,24.00,225.00,225.00,225.00,156.00,142.30,125.00,01-DEC-2012
01-SEP-2012,AAIFAwcODwADNC44NTAyMDEwMw,1,,155.90,156.10,212.90,213.00,225.00,,,,,,19.69,21.00,21.23,37.16,37.20,,,,,575.00,31000.00,23500.00,16500.00,1,24.00,225.00,225.00,225.00,156.00,142.30,125.00,01-DEC-2012
01-SEP-2012,AAIFAwcODwADNS44NTAyMDEwNA,1,,155.90,156.10,218.90,219.00,225.00,,,,,,19.73,21.01,21.29,37.26,37.29,,,,,575.00,31000.00,23500.00,16500.00,1,24.00,212.00,212.00,212.00,156.00,142.30,125.00,01-DEC-2012
01-SEP-2012,AAIFAwcODwADNi44OTkxMDEwMQ,1,104.00,125.00,140.00,141.00,150.00,,,,,,23.42,23.73,24.01,43.96,44.10,,,,,,193.65,30416.47,20406.99,13143.12,1,24.00,150.00,150.00,150.00,104.00,94.70,83.00,01-DEC-2012
01-SEP-2012,AAIFAwcODwADNy44OTkxMDEwMg,1,104.00,125.00,140.00,141.00,150.00,,,,,,24.79,25.11,26.01,45.36,45.50,,,,,,205.03,31424.15,21067.01,13548.00,1,24.00,150.00,150.00,150.00,104.00,94.70,83.00,01-DEC-2012
01-SEP-2012,AAIFAwcODwADOC44OTkxMDEwMw,1,104.00,125.00,142.00,143.00,150.00,,,,,,24.63,24.95,25.01,45.24,45.35,,,,,,202.52,31540.39,21143.14,13594.70,1,24.00,150.00,150.00,150.00,104.00,94.70,83.00,01-DEC-2012
01-SEP-2012,AAIFAwcODwADOS44OTkxMDEwNA,1,104.00,125.00,146.00,147.00,150.00,,,,,,23.82,24.13,25.01,29.46,29.51,,,,,,196.45,30610.85,20534.22,13221.11,1,24.00,141.00,141.00,141.00,104.00,94.70,83.00,01-DEC-2012
01-SEP-2012,AAIFAwcODwAEOC44NzAyMDEwMQ,1,80.00,81.00,108.00,140.00,141.00,188.00,189.00,202.00,203.00,209.00,18.00,18.00,18.00,18.00,22.50,22.94,43.45,43.57,248.85,249.50,459.24,26689.13,21204.99,15652.43,99999,24.00,202.00,202.00,202.00,140.00,127.60,112.00,01-DEC-2012
01-SEP-2012,AAIFAwcODwAEOS44NzAyMDEwMg,1,80.00,81.00,108.00,140.00,141.00,188.00,189.00,202.00,203.00,209.00,18.00,18.00,18.00,18.00,22.80,23.25,43.76,43.88,252.29,252.95,459.35,26345.23,20938.38,15464.07,99999,24.00,202.00,202.00,202.00,140.00,127.60,112.00,01-DEC-2012
01-SEP-2012,AAIFAwcODwAGMy44NzAzMDEwMQ,1,154.00,155.00,180.00,221.00,242.00,292.00,342.00,382.00,383.00,402.00,18.00,22.44,22.46,22.50,22.52,22.57,22.62,22.67,22.67,22.69,843.79,99429.68,66952.86,42603.27,99999,24.00,402.00,364.80,302.00,154.00,154.00,154.00,01-DEC-2012
01-SEP-2012,AAIFAwcODwAGNC44NzAzMjEwMg,0,16.00,,,,,,,,,,598.09,,,,,,,,,,0.00,3135.54,3135.54,3135.54,1,1.00,16.00,16.00,16.00,16.00,16.00,16.00,01-DEC-2012
01-SEP-2012,AAIFAwcODwAGNS44NTA1MDEwMQ,1,,75.90,76.10,137.00,198.00,,,,,,,18.95,20.88,21.06,21.22,,,,,,500.00,48500.00,32500.00,20500.00,1,24.00,198.00,179.50,149.00,76.00,76.00,76.00,01-DEC-2012
01-SEP-2012,AAIFAwcODwAGNi44NTA1MjEwMg,1,,4.90,5.10,5.50,6.00,,,,,,,330.75,333.32,333.46,333.64,,,,,,150.00,1550.00,1550.00,1550.00,2,1.00,0.00,0.00,0.00,0.00,0.00,0.00,01-DEC-2012
01-SEP-2012,AAIFAwcODwcBNi44NzE1MDEwNA,1,52.00,53.00,55.00,57.00,90.00,97.00,105.00,113.00,121.00,129.00,17.16,17.18,17.22,17.26,17.90,18.04,18.20,18.35,18.51,18.67,219.72,13090.57,13090.57,13090.57,99999,24.00,129.00,99.00,54.00,52.00,52.00,52.00,01-DEC-2012
01-SEP-2012,AAIFAwcODwcBNy44NTA0MjEwNA,1,,125.90,126.10,219.00,312.00,,,,,,,11.98,17.15,18.18,19.37,,,,,,1350.00,37000.00,17000.00,12000.00,1,24.00,312.00,239.20,130.00,126.00,126.00,126.00,01-DEC-2012
01-SEP-2012,AAIFAwcODwcBOC44OTEyMDEwNA,1,141.00,165.00,200.00,275.00,339.00,340.00,,,,,18.95,19.43,20.14,21.66,23.01,240.67,,,,,1439.51,43438.83,26625.65,16960.47,1,24.00,339.00,255.20,141.00,141.00,137.30,137.00,01-DEC-2012
01-SEP-2012,AAIFDAMODwEGLjU0MDIwMTAz,0,25.00,26.00,,,,,,,,,489.15,489.15,,,,,,,,,0.00,3703.65,3703.65,3703.65,3,1.00,25.00,25.00,25.00,25.00,25.00,25.00,01-DEC-2012
01-SEP-2012,AAIFDAMODwYALjU0MTIwMTAy,1,170.00,275.00,275.10,315.00,,,,,,,18.04,24.28,29.32,29.35,,,,,,,0.15,8438.24,6908.80,5287.40,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,01-DEC-2012
01-SEP-2012,AAIFDAMODwYCLjU0MTIwMTAx,1,170.00,275.00,275.10,315.00,,,,,,,18.04,24.28,29.32,29.35,,,,,,,0.15,8438.24,6908.80,5287.40,2,6.00,340.00,340.00,340.00,80.00,80.00,80.00,01-DEC-2012
01-SEP-2012,AAIHDAYABhsPMDk5MjEwNg,0,44.00,,,,,,,,,,278.00,,,,,,,,,,250.00,961.63,961.63,961.63,4,1.00,44.00,44.00,44.00,44.00,44.00,44.00,01-DEC-2012
01-SEP-2012,AAIHDAYABxsPMDk5MjEwNw,0,45.00,,,,,,,,,,278.00,,,,,,,,,,250.00,961.63,961.63,961.63,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,01-DEC-2012
01-SEP-2012,AAIHDAYLABsEMjAyMjEwMg,1,46.00,,,,,,,,,,46.00,,,,,,,,,,0.00,1000.00,1000.00,1000.00,3,1.00,44.00,43.00,43.00,44.00,43.00,43.00,01-DEC-2012
01-SEP-2012,AAIHDAYLARsEMTQwMzEwMQ,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,6,1.00,14.00,2.70,0.00,0.00,0.00,0.00,01-DEC-2012
01-SEP-2012,AAIHDAYLAhsEMTA4MjEwMQ,0,56.00,,,,,,,,,,388.46,,,,,,,,,,0.00,3070.00,3070.00,3070.00,3,0.48,42.00,42.00,42.00,42.00,42.00,42.00,01-DEC-2012
01-SEP-2012,AAIHDAYLAxsEMjAyMDEwMQ,0,19.00,,,,,,,,,,68.00,,,,,,,,,,88.00,1695.60,0.00,0.00,3,4.00,19.00,19.00,19.00,15.00,15.00,15.00,01-DEC-2012
01-SEP-2012,AAIHDAYLDhsEMjAxMjEwNA,0,29.00,,,,,,,,,,149.45,,,,,,,,,,0.00,0.00,0.00,0.00,2,3.00,29.00,29.00,29.00,29.00,29.00,29.00,01-DEC-2012
01-SEP-2012,AAIHDAYMABsEMTA5MjEwMQ,0,28.00,,,,,,,,,,388.46,,,,,,,,,,0.00,2285.00,2285.00,2285.00,3,1.00,28.00,28.00,28.00,28.00,28.00,28.00,01-DEC-2012
01-SEP-2012,AAIHDAYMARsEMTAxMjEwMQ,0,72.00,,,,,,,,,,66.00,,,,,,,,,,0.00,755.00,755.00,755.00,3,0.48,72.00,72.00,72.00,72.00,72.00,72.00,01-DEC-2012
01-SEP-2012,AAIHDAYMAxsEMTQ0MzEwMQ,0,65.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,24.00,13.60,7.00,4.20,4.20,4.20,01-DEC-2012
01-SEP-2012,AAIHDAYMBBsEMTEwMjEwMQ,0,28.00,,,,,,,,,,388.46,,,,,,,,,,0.00,2135.00,2135.00,2135.00,3,0.48,28.00,28.00,28.00,28.00,28.00,28.00,01-DEC-2012
01-SEP-2012,AAIHDAYMBhsEMTA3MjEwMQ,0,56.00,,,,,,,,,,388.46,,,,,,,,,,0.00,3320.00,3320.00,3320.00,3,0.48,56.00,56.00,56.00,56.00,56.00,56.00,01-DEC-2012
01-SEP-2012,AAIHDAYMBxsEMTExMjEwMQ,0,28.00,,,,,,,,,,388.46,,,,,,,,,,0.00,2035.00,2035.00,2035.00,3,1.00,28.00,28.00,28.00,28.00,28.00,28.00,01-DEC-2012
01-SEP-2012,AAIHDAYMDhsEMjEwMjEwMQ,0,36.00,,,,,,,,,,588.89,,,,,,,,,,0.00,1442.00,1442.00,1442.00,2,2.00,36.00,36.00,36.00,36.00,36.00,36.00,01-DEC-2012
01-SEP-2012,AAIHDAYNARsCMzcyMjgwMQ,0,10.40,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,4.60,2.10,0.30,0.00,0.00,0.00,01-DEC-2012
01-SEP-2012,AAIHDAYNAhsCMjk4MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,2,2.00,4.00,4.00,4.00,4.00,4.00,4.00,01-DEC-2012
01-SEP-2012,AAIHDAYNDhsCMzcxMjEwMQ,1,22.00,53.50,,,,,,,,,21.96,29.86,,,,,,,,,574.78,75.00,75.00,75.00,4,1.00,57.00,57.00,57.00,22.00,22.00,22.00,01-DEC-2012
01-SEP-2012,AAIHDAYNDxsCMzcxMjEwMg,1,22.00,53.50,,,,,,,,,21.96,29.87,,,,,,,,,574.80,75.00,75.00,75.00,4,1.00,56.00,55.30,55.00,22.00,22.00,22.00,01-DEC-2012
01-SEP-2012,AAIHDAYOAhsCMzgxMzEwMQ,0,9.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.90,4.90,4.90,1.40,1.40,1.40,01-DEC-2012
01-SEP-2012,AAIHDAYOBBsCMzcxMjEwNQ,1,22.00,53.50,,,,,,,,,21.96,29.86,,,,,,,,,574.79,75.00,75.00,75.00,4,0.50,57.00,57.00,57.00,22.00,22.00,22.00,01-DEC-2012
01-SEP-2012,AAIHDAYOBhsCMzcxMjEwMw,1,20.00,53.50,,,,,,,,,21.45,29.86,,,,,,,,,574.68,75.00,75.00,75.00,4,1.00,57.00,57.00,57.00,20.00,20.00,20.00,01-DEC-2012
01-SEP-2012,AAIHDAYOBxsCMzcxMjEwNA,1,17.00,53.50,,,,,,,,,20.70,29.86,,,,,,,,,574.78,75.00,75.00,75.00,4,0.50,57.00,57.00,57.00,17.00,17.00,17.00,01-DEC-2012
01-SEP-2012,AAIHDAYPABsPMDUxMjEwMQ,0,44.00,,,,,,,,,,200.00,,,,,,,,,,0.00,2200.00,2200.00,2200.00,2,2.00,44.00,44.00,44.00,42.00,42.00,42.00,01-DEC-2012
01-SEP-2012,AAIHDAYPARsPMDUxMjEwMg,0,44.00,,,,,,,,,,200.00,,,,,,,,,,0.00,2200.00,2200.00,2200.00,2,2.00,44.00,44.00,44.00,42.00,42.00,42.00,01-DEC-2012
01-SEP-2012,AAIHDAYPAhsPMDAxMjExNQ,0,75.00,82.00,98.00,126.00,,,,,,,25.10,25.52,46.86,130.75,,,,,,,1225.00,3736.00,3736.00,3736.00,2,3.00,85.00,82.10,82.00,75.00,75.00,75.00,01-DEC-2012
01-SEP-2012,AAIHDAYPBBsPMDAxMjExNw,0,75.00,82.00,98.00,126.00,,,,,,,25.10,25.52,46.86,130.75,,,,,,,1225.00,3736.00,3736.00,3736.00,2,3.00,85.00,82.10,82.00,75.00,75.00,75.00,01-DEC-2012
01-SEP-2012,AAIHDAYPBRsPMDAxMjExNg,0,75.00,82.00,98.00,126.00,,,,,,,25.10,25.52,46.86,130.75,,,,,,,1225.00,3736.00,3736.00,3736.00,2,3.00,85.00,82.10,82.00,75.00,75.00,75.00,01-DEC-2012
01-SEP-2012,AAIHDAYPBxsPMDUyMjEwMQ,0,45.00,,,,,,,,,,54.00,,,,,,,,,,0.00,182.88,182.88,182.88,4,1.50,45.00,45.00,45.00,45.00,45.00,45.00,01-DEC-2012
01-SEP-2012,AAIHDAYPDhsPMDk5MjEwNA,0,46.00,,,,,,,,,,278.00,,,,,,,,,,250.00,961.63,961.63,961.63,4,1.00,46.00,46.00,46.00,46.00,46.00,46.00,01-DEC-2012
01-SEP-2012,AAIHDAYPDxsPMDk5MjEwNQ,0,46.00,,,,,,,,,,278.00,,,,,,,,,,250.00,961.63,961.63,961.63,4,1.00,46.00,46.00,46.00,46.00,46.00,46.00,01-DEC-2012
01-SEP-2012,AAILAAUBBgcEOC4xMDUwMjIxNQ,1,44.50,,,,,,,,,,45.82,,,,,,,,,,0.00,539.38,539.38,539.38,4,1.00,46.90,46.10,45.30,46.90,46.10,45.30,01-DEC-2012
01-SEP-2012,AAILBAEAABsCMjk5MDEwMQ,1,250.00,290.00,320.00,321.00,400.00,490.00,550.00,600.00,661.00,720.00,22.55,22.60,22.65,22.70,22.75,22.83,22.90,22.95,23.00,23.05,6200.00,36758.00,36758.00,36758.00,1,8.00,673.00,673.00,673.00,518.00,518.00,518.00,01-DEC-2012
01-SEP-2012,AAMAAwIBGA0HMDEwMTEw,0,353.00,387.00,433.00,483.00,567.00,,,,,,13.34,18.03,41.00,121.87,250.00,,,,,,4032.00,12480.00,11631.00,11631.00,1,12.00,537.00,537.00,537.00,430.00,382.50,352.00,01-DEC-2012
01-SEP-2012,AAMAAwIIGAQHOTEwMTA2,0,126.00,141.00,158.00,,,,,,,,31.42,33.11,58.11,,,,,,,,0.00,4500.00,4500.00,4500.00,2,4.00,158.00,158.00,158.00,126.00,126.00,126.00,01-DEC-2012
