BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
01-NOV-2015,AAAABg8LDwQGMS45NjYyMjEwNA,1,1.00,700.00,1270.00,1271.00,1500.00,,,,,,14.18,14.42,14.62,16.77,16.79,,,,,,49.01,43352.12,43352.12,25957.64,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-JAN-2016
01-NOV-2015,AAAADQYJAg4DLjMxMDU0MTE4,0,64.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,64.60,64.60,64.60,0.00,0.00,0.00,31-JAN-2016
01-NOV-2015,AAAADQYJAg4FLjMxMDU0MTE5,0,64.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,64.60,64.60,64.60,0.00,0.00,0.00,31-JAN-2016
01-NOV-2015,AAAADQYJAg4HLjMxMDU0MTEz,0,1.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,31-JAN-2016
01-NOV-2015,AAAADQYJAg4JLjMxMDU0MTEx,0,1.00,,,,,,,,,,850.00,,,,,,,,,,0.00,0.00,0.00,0.00,10,0.00,1.00,1.00,1.00,1.00,1.00,1.00,31-JAN-2016
01-NOV-2015,AAAADQYJAg8FLjUxMDQ5MDA1,0,8.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-JAN-2016
01-NOV-2015,AAAADQYJAg8HLjUxMjY5MDA2,0,1.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-JAN-2016
01-NOV-2015,AAAADQYJAgABLjEwNTAyMjEw,1,45.00,,,,,,,,,,55.62,,,,,,,,,,0.00,179.29,179.29,179.29,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,31-JAN-2016
01-NOV-2015,AAAADQYJAgADLjEwNTAyMjEy,1,45.00,,,,,,,,,,55.17,,,,,,,,,,0.00,119.89,119.89,119.89,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,31-JAN-2016
01-NOV-2015,AAAADQYJAgAFLjEwNTAyMjEz,1,45.00,,,,,,,,,,55.17,,,,,,,,,,0.00,119.89,119.89,119.89,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,31-JAN-2016
01-NOV-2015,AAAADQYJAgAHLjEwNTAyMjE0,1,45.00,,,,,,,,,,55.17,,,,,,,,,,0.00,119.89,119.89,119.89,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,31-JAN-2016
01-NOV-2015,AAAADQYJAgEDLjEwMTM5MDQ3,0,2.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-JAN-2016
01-NOV-2015,AAAADQYJAgEFLjIwMzEzMTAx,0,2.00,,,,,,,,,,400.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,2.00,2.00,0.00,0.00,0.00,31-JAN-2016
01-NOV-2015,AAAADQYJAgMJLjEwNTAyMjEx,1,45.00,,,,,,,,,,55.62,,,,,,,,,,0.00,179.29,179.29,179.29,4,1.00,45.00,45.00,45.00,45.00,45.00,45.00,31-JAN-2016
01-NOV-2015,AAAADQYJAwIBLjg1MDEwMTA1,1,,153.90,154.10,240.00,326.00,,,,,,,21.81,22.36,22.89,23.40,,,,,,889.00,57650.13,38433.42,17910.72,2,15.00,320.00,320.00,320.00,154.00,154.00,154.00,31-JAN-2016
01-NOV-2015,AAAADQYJAwIDLjg1MDEwMTA0,1,,153.90,154.10,240.00,326.00,,,,,,,21.15,22.05,22.73,23.40,,,,,,857.11,55411.29,36940.86,17351.01,2,15.00,326.00,326.00,326.00,154.00,154.00,154.00,31-JAN-2016
01-NOV-2015,AAAADQYJAwIFLjg3MTYwMTA3,1,86.00,87.00,184.00,,,,,,,,15.39,15.40,16.36,,,,,,,,340.96,65646.50,44724.71,22389.15,1,24.00,180.00,180.00,180.00,86.00,86.00,86.00,31-JAN-2016
01-NOV-2015,AAAADQYJAwIHLjg3MTYwMTA4,1,86.00,87.00,184.00,,,,,,,,15.40,15.41,16.36,,,,,,,,331.17,62538.38,42658.91,21569.23,1,24.00,184.00,184.00,184.00,86.00,86.00,86.00,31-JAN-2016
01-NOV-2015,AAAADQYJAwIJLjg1MTAwMTAx,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,47.00,46.10,42.00,23.00,23.00,23.00,31-JAN-2016
01-NOV-2015,AAAADQYJAwMBLjg3MTIwMTAx,0,183.00,184.00,365.00,379.00,,,,,,,16.84,16.84,17.77,17.85,,,,,,,937.87,207206.70,124411.99,73619.98,1,24.00,379.00,379.00,379.00,183.00,183.00,183.00,31-JAN-2016
01-NOV-2015,AAAADQYJAwMDLjg1MDMwMTAx,1,,301.90,302.10,463.50,617.00,618.00,,,,,,21.00,22.00,22.50,23.50,23.75,,,,,2300.00,125000.00,75000.00,50000.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-JAN-2016
01-NOV-2015,AAAADQYJAwMFLjg5OTIwMTAx,1,165.00,285.00,330.00,331.00,338.00,343.00,,,,,21.72,22.70,23.01,23.07,23.13,23.17,,,,,842.54,75045.45,41861.03,22848.99,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-JAN-2016
01-NOV-2015,AAAADQYJAwQHLjU0MjMyOTAx,0,1.30,1.50,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.20,1.20,1.20,1.20,1.20,1.20,31-JAN-2016
01-NOV-2015,AAAADQYJAwQJLjU0MjUyOTAx,0,1.00,2.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,2.00,1.30,1.00,2.00,1.30,1.00,31-JAN-2016
01-NOV-2015,AAAADQYJAwYBLjUxMTM5MDAz,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,7.00,2.00,0.00,7.00,2.00,0.00,31-JAN-2016
01-NOV-2015,AAAADQYJAwYDLjUxMjc5MDA5,0,3.00,,,,,,,,,,1.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.00,0.00,0.00,31-JAN-2016
01-NOV-2015,AAAADQYJAwYJLjkwODMyODAx,1,,55.20,,,,,,,,,,-82.00,,,,,,,,,0.00,0.00,0.00,0.00,99999,,55.00,34.60,2.00,0.00,0.00,0.00,31-JAN-2016
01-NOV-2015,AAAADQYJAwcDLjkwODIyODAy,0,97.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,67.00,37.60,8.00,0.00,0.00,0.00,31-JAN-2016
01-NOV-2015,AAAADQYJAwcJLjg5NTMyODAz,0,1.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,,271.70,181.80,65.20,1.00,0.90,0.00,31-JAN-2016
01-NOV-2015,AAAADQYNDg4HLjU0MDYwMTAx,0,3.00,,,,,,,,,,475.74,,,,,,,,,,0.00,55.67,55.67,55.67,3,1.00,2.50,2.50,2.50,2.50,2.50,2.50,31-JAN-2016
01-NOV-2015,AAABDQUKBg8BLjMxMDYwMTAy,0,120.00,122.00,125.00,,,,,,,,12.00,14.00,19.00,,,,,,,,0.00,1368.00,1032.00,782.00,2,4.00,125.00,125.00,125.00,120.00,120.00,120.00,31-JAN-2016
01-NOV-2015,AAACDA8JAg4CMS44OTk5MjgwMQ,0,200.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,179.00,68.00,11.00,0.00,0.00,0.00,31-JAN-2016
01-NOV-2015,AAACDA8JAgICOS45MDk5MjgwMQ,0,40.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,40.00,25.70,0.00,31.90,0.10,0.00,31-JAN-2016
01-NOV-2015,AAACDA8JAwYDMy45Njk5OTAwMQ,0,20.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,16.00,7.00,0.00,5.00,4.40,0.00,31-JAN-2016
01-NOV-2015,AAACDA8JBQMINC4xMDEzOTA4MQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.00,0.00,0.00,0.00,0.00,0.00,31-JAN-2016
01-NOV-2015,AAADAQQOAQMDOS43MDA0MjEwMw,1,425.00,426.00,482.50,539.00,595.50,651.00,652.00,727.00,,,0.01,9.95,10.13,10.30,10.48,10.66,15.92,15.93,,,1482.00,26407.50,24876.57,23538.97,4,6.00,725.00,724.90,724.00,425.00,425.00,425.00,31-JAN-2016
01-NOV-2015,AAAEBAANBAcAMC44NjQwMDEwMQ,1,165.00,194.00,223.00,253.00,253.10,293.00,,,,,17.25,20.90,21.99,23.10,41.83,41.83,,,,,927.00,11811.42,9511.42,7441.42,2,8.00,293.00,292.80,290.00,165.00,165.00,165.00,31-JAN-2016
01-NOV-2015,AAAEBAANBAcAMS44NjQwMDEwMg,1,165.00,194.00,223.00,253.00,253.10,293.00,,,,,15.91,19.23,20.22,21.23,38.26,38.26,,,,,927.00,11811.42,9511.42,7441.42,2,8.00,293.00,292.80,290.00,165.00,165.00,165.00,31-JAN-2016
01-NOV-2015,AAAFDAMPBg8GNC4xMDkzMDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,1,15.00,35.00,35.00,35.00,35.00,35.00,35.00,31-JAN-2016
01-NOV-2015,AAAFDAMPBwIJMy4zMjA4MDEwMQ,0,32.00,44.00,48.00,,,,,,,,14.97,32.82,38.77,,,,,,,,1071.37,6237.85,6021.57,5803.06,2,4.00,0.00,0.00,0.00,0.00,0.00,0.00,31-JAN-2016
01-NOV-2015,AAAFDAMPBwYEMi4xMDEzOTA3OA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.90,0.20,0.00,0.90,0.20,0.00,31-JAN-2016
01-NOV-2015,AAAGBAcLAwMGNy44NjMyMjEzMQ,1,107.00,,,,,,,,,,365.82,,,,,,,,,,0.00,2748.75,2748.75,2748.75,2,3.00,107.00,107.00,107.00,107.00,107.00,107.00,31-JAN-2016
01-NOV-2015,AAAHDA8BBA4JNC44OTk2MjkwMQ,0,3.00,,,,,,,,,,22.85,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,3.00,3.00,3.00,3.00,3.00,31-JAN-2016
01-NOV-2015,AAAHDA8BBA8EMS44OTk1MjkwMQ,0,4.00,,,,,,,,,,22.85,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,4.00,4.00,4.00,4.00,4.00,31-JAN-2016
01-NOV-2015,AAAHDA8BBAQFOS41MTE4OTAwMg,0,6.00,,,,,,,,,,0.01,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.00,0.10,0.00,0.00,0.00,0.00,31-JAN-2016
01-NOV-2015,AAAHDA8BBw4DMS4xMDEzOTA0OQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.20,0.20,0.00,1.20,0.20,0.00,31-JAN-2016
01-NOV-2015,AAAHDA8BBw4JNi4xMDk5MDEwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,1.50,0.30,0.00,1.50,0.30,0.00,31-JAN-2016
01-NOV-2015,AAAKAw4LAQYHNy4xMDk4MDExMA,1,140.00,300.00,655.00,656.00,690.00,,,,,,10.69,13.42,19.48,19.49,20.07,,,,,,2045.18,10483.12,5005.74,2631.81,2,7.00,667.00,664.70,660.00,290.00,290.00,290.00,31-JAN-2016
01-NOV-2015,AAAKBg8JAwEBOC44NjU3MjEwMQ,0,100.00,150.00,156.00,,,,,,,,19.78,24.78,73.62,,,,,,,,1051.00,1912.00,1912.00,1912.00,2,4.00,156.00,156.00,156.00,100.00,100.00,100.00,31-JAN-2016
01-NOV-2015,AAAKBg8JAwICMC45MDk4MjEwMQ,0,3.00,,,,,,,,,,103.44,,,,,,,,,,0.00,0.00,0.00,0.00,2,1.00,3.00,3.00,3.00,3.00,3.00,3.00,31-JAN-2016
01-NOV-2015,AAAKBg8JAwQAOS41MzkxMjEwMQ,1,,10.70,16.20,21.60,,,,,,,,23.71,26.69,29.66,,,,,,,117.89,2.17,2.17,2.17,12,0.70,21.60,21.60,21.60,10.70,10.70,10.70,31-JAN-2016
01-NOV-2015,AAECDAcMAgYDOS42MDA3MjExMg,0,130.00,,,,,,,,,,21.25,,,,,,,,,,0.00,8165.00,7345.00,6935.00,2,5.00,119.00,117.00,114.00,87.50,87.50,87.50,31-JAN-2016
01-NOV-2015,AAECDAcMAgYEMS42MDA3MjExMQ,0,130.00,,,,,,,,,,21.25,,,,,,,,,,0.00,8165.00,7345.00,6935.00,2,5.00,119.00,117.00,114.00,87.50,87.50,87.50,31-JAN-2016
01-NOV-2015,AAECDAcMAwcEMS41NDAzMDEwNg,1,1.00,5.00,10.00,15.00,20.00,30.00,58.00,,,,198.72,206.27,215.98,225.69,235.40,254.60,308.76,,,,1227.16,431.55,431.55,431.55,2,1.00,29.00,29.00,29.00,25.00,25.00,25.00,31-JAN-2016
01-NOV-2015,AAEDAQcLBgADMC45MDMwMzEwMQ,0,70.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,29.00,18.60,5.00,11.40,10.30,5.00,31-JAN-2016
01-NOV-2015,AAEDAQcLBgMBMS44MDIyOTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,0.60,0.00,3.00,0.60,0.00,31-JAN-2016
01-NOV-2015,AAEDAQcLBgUDOC41MjMwMjEwMQ,1,6.00,,,,,,,,,,50.50,,,,,,,,,,0.00,0.00,0.00,0.00,0,0.00,6.60,6.60,6.60,6.60,6.60,6.60,31-JAN-2016
01-NOV-2015,AAEDAQcLBwIENC45NjE2MjEwNA,1,1.00,5.00,11.00,999.00,,,,,,,497.76,497.76,497.76,497.76,,,,,,,0.00,136.42,136.42,136.42,2,2.00,11.00,11.00,11.00,11.00,11.00,11.00,31-JAN-2016
01-NOV-2015,AAEDAQcLBwUANC45NjA4MjEwNQ,1,1.00,3.00,15.00,500.00,,,,,,,437.98,437.98,437.98,437.98,,,,,,,0.00,567.82,567.82,567.82,2,2.00,14.90,14.90,14.90,14.90,14.90,14.90,31-JAN-2016
01-NOV-2015,AAEDAQcLBwUANi45NjA4MjEwNg,1,1.00,3.00,100.00,500.00,,,,,,,437.98,437.98,437.98,437.98,,,,,,,0.00,7085.36,7085.36,7085.36,2,2.00,36.00,36.00,36.00,36.00,36.00,36.00,31-JAN-2016
01-NOV-2015,AAEDBgIJBAQINS44MDk5MDEwMQ,0,216.00,270.00,298.00,308.00,309.00,,,,,,100.00,101.00,102.00,103.00,104.00,,,,,,1351.00,4749.00,3566.00,2856.00,2,4.00,309.00,309.00,309.00,216.00,216.00,216.00,31-JAN-2016
01-NOV-2015,AAEEAAQOAAIDLjU0MTIwMTAz,1,165.00,355.00,520.00,520.10,680.00,,,,,,15.74,17.49,20.06,28.73,28.73,,,,,,1333.76,39102.12,26506.92,17820.84,2,6.00,680.00,679.60,670.00,355.00,355.00,355.00,31-JAN-2016
01-NOV-2015,AAEGAg4JBAUBLjg5ODQ5NjAx,0,100.00,140.00,240.00,285.00,505.00,620.00,,,,,7.87,7.88,7.90,7.91,7.92,20.67,,,,,226.21,30102.83,17275.69,12961.50,1,9.00,600.00,578.60,575.00,330.00,310.70,130.00,31-JAN-2016
01-NOV-2015,AAEGBw4BAQ4BLjMxODEwMTAx,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,4.00,0.70,0.00,4.00,0.70,0.00,31-JAN-2016
01-NOV-2015,AAEGBw4BAQ4FLjQwOTkyMTAx,0,3.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,24.00,3.00,3.00,3.00,3.00,3.00,3.00,31-JAN-2016
01-NOV-2015,AAEGBw4BAQ8FLjUzMDgyODAy,1,75.00,,,,,,,,,,-15.50,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,54.20,35.50,11.90,0.00,0.00,0.00,31-JAN-2016
01-NOV-2015,AAEGBw4BAQ8HLjcwMTI5MDEy,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,0.00,5.00,2.10,0.00,5.00,2.10,0.00,31-JAN-2016
01-NOV-2015,AAEGBw4BAQ8JLjkwNDk5MDAy,0,14.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,9.00,1.60,0.00,9.00,1.60,0.00,31-JAN-2016
01-NOV-2015,AAEGBw4BAQEDLjEwMTM5MDY5,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-JAN-2016
01-NOV-2015,AAEGBw4BAQEJLjEwMTM5MDc0,0,5.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,3.00,0.60,0.00,3.00,0.60,0.00,31-JAN-2016
01-NOV-2015,AAEGBw4BAQMJLjEwMTM5MDk1,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-JAN-2016
01-NOV-2015,AAEGBw4BDgYDLjg2NDEwMTAx,0,109.50,,,,,,,,,,-19.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,109.00,51.00,16.00,0.00,0.00,0.00,31-JAN-2016
01-NOV-2015,AAEGBw4BDgYJLjg2MDIyODAx,0,198.00,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.02,168.00,69.30,3.10,31.40,3.80,0.00,31-JAN-2016
01-NOV-2015,AAEGBw4BDgcBLjg2ODIyODAy,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,107.90,41.40,0.80,0.00,0.00,0.00,31-JAN-2016
01-NOV-2015,AAICAQAIAQ8FLjgwMDEwMTE4,0,160.00,190.00,,,,,,,,,30.00,32.00,,,,,,,,,1447.00,3559.00,2988.00,2988.00,1,4.00,380.00,359.60,190.00,230.00,222.50,160.00,31-JAN-2016
01-NOV-2015,AAIEAA4NBgIHLjk2OTE1MTAz,1,1.00,75.00,230.00,500.00,999.00,,,,,,64.30,68.56,77.31,92.67,120.94,,,,,,8211.74,48501.11,48501.11,17005.70,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-JAN-2016
01-NOV-2015,AAIEAQINAgAAMS44Njk3MDEwMQ,0,200.00,,,,,,,,,,-40.00,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,200.00,92.80,7.00,0.00,0.00,0.00,31-JAN-2016
01-NOV-2015,AAIEAQINAgIGNC45MDU2MjgwMQ,0,139.40,,,,,,,,,,-15.50,,,,,,,,,,0.00,0.00,0.00,0.00,24,0.00,110.90,70.50,17.70,0.00,0.00,0.00,31-JAN-2016
01-NOV-2015,AAIEAQINAwUDNy41NDMxMjkwMQ,0,2.00,3.00,,,,,,,,,56.10,56.10,,,,,,,,,0.00,0.00,0.00,0.00,99999,,11.00,10.90,10.00,11.00,10.90,10.00,31-JAN-2016
01-NOV-2015,AAIEBAYABgAeODA1NDAxMDQ,0,177.00,,,,,,,,,,27.06,,,,,,,,,,350.30,3790.10,3790.10,3790.10,4,3.00,177.00,176.90,175.00,177.00,176.90,175.00,31-JAN-2016
01-NOV-2015,AAIEBAYABgIeODA1NDIxMDI,0,163.00,,,,,,,,,,18.00,,,,,,,,,,534.00,5980.94,5980.94,5980.94,3,5.00,163.00,163.00,163.00,163.00,163.00,163.00,31-JAN-2016
01-NOV-2015,AAIEBAYABgMeODA1NDAxMDM,0,177.00,,,,,,,,,,26.65,,,,,,,,,,350.30,3790.10,3790.10,3790.10,4,2.90,177.00,176.90,175.00,177.00,176.90,175.00,31-JAN-2016
01-NOV-2015,AAIEBAYABgQeODA1NDIxMDE,0,163.00,,,,,,,,,,18.00,,,,,,,,,,534.00,5980.94,5980.94,5980.94,3,5.00,163.00,163.00,163.00,163.00,163.00,163.00,31-JAN-2016
01-NOV-2015,AAIFAwcODg4ANi43MDk2OTAwMg,0,0.90,,,,,,,,,,0.00,,,,,,,,,,0.00,0.00,0.00,0.00,2,0.00,0.90,0.80,0.00,0.90,0.80,0.00,31-JAN-2016
01-NOV-2015,AAIFAwcODgQFMS4xMDE0OTAwOA,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-JAN-2016
01-NOV-2015,AAIFAwcODgYFNS4xMDEzOTAxNw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-JAN-2016
01-NOV-2015,AAIFAwcODgYFNy4xMDE0OTAwMQ,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-JAN-2016
01-NOV-2015,AAIFAwcODgcBNC4xMDE0OTAwMg,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.10,0.00,0.00,0.10,0.00,0.00,31-JAN-2016
01-NOV-2015,AAIFAwcODgcDNS4xMDE0OTAwMw,0,,,,,,,,,,,,,,,,,,,,,0.00,0.00,0.00,0.00,99999,,0.30,0.00,0.00,0.30,0.00,0.00,31-JAN-2016
01-NOV-2015,AAIFAwcODwMBMy44NzAzMDEwMQ,1,154.00,268.00,269.00,402.00,,,,,,,15.79,16.41,16.41,17.13,,,,,,,1113.60,59713.52,41500.30,27844.88,1,24.00,402.00,402.00,402.00,154.00,154.00,154.00,31-JAN-2016
01-NOV-2015,AAIFAwcODwMBNC44NzAzMjEwMg,0,12.00,,,,,,,,,,324.68,,,,,,,,,,0.00,1275.43,1275.43,1275.43,2,1.00,12.00,12.00,12.00,12.00,12.00,12.00,31-JAN-2016
01-NOV-2015,AAIFAwcODwMBNS44NTA1MDEwMQ,1,,75.90,76.10,137.00,198.00,,,,,,,22.25,22.60,22.75,23.00,,,,,,450.00,48500.00,32500.00,20500.00,1,15.00,0.00,0.00,0.00,0.00,0.00,0.00,31-JAN-2016
01-NOV-2015,AAIFAwcODwMBNi44NTA1MjEwMg,1,,4.90,5.10,5.50,6.00,,,,,,,178.50,187.25,187.50,187.75,,,,,,150.00,3100.00,3100.00,3100.00,2,2.00,6.00,6.00,6.00,6.00,6.00,6.00,31-JAN-2016
01-NOV-2015,AAIFAwcODwMDOC44NzAyMDEwMQ,1,105.00,140.00,153.00,166.00,185.00,186.00,202.00,,,,14.71,14.93,15.01,15.09,15.21,215.22,215.32,,,,400.89,20898.83,16575.12,12412.39,1,24.00,158.00,144.90,126.00,105.00,105.00,105.00,31-JAN-2016
01-NOV-2015,AAIFAwcODwMDOS44NzAyMDEwMg,1,105.00,140.00,153.00,166.00,185.00,186.00,202.00,,,,14.91,15.14,15.22,15.30,15.42,92.43,92.53,,,,398.78,20651.83,16388.35,12283.62,1,24.00,202.00,202.00,202.00,105.00,105.00,105.00,31-JAN-2016
01-NOV-2015,AAIFAwcODwMEMC44NzAyMDEwMw,1,105.00,140.00,156.00,172.00,188.00,189.00,202.00,,,,14.62,14.84,14.94,15.04,15.14,92.15,92.23,,,,400.69,20932.92,16600.90,12430.17,1,24.00,165.00,165.00,165.00,158.00,158.00,158.00,31-JAN-2016
01-NOV-2015,AAIFAwcODwMEMS44NzAyMDEwNA,1,105.00,140.00,156.00,172.00,188.00,189.00,202.00,,,,15.01,15.39,15.56,15.73,15.90,215.91,216.05,,,,396.11,20528.37,16295.01,12219.26,1,24.00,202.00,202.00,202.00,112.00,106.50,105.00,31-JAN-2016
01-NOV-2015,AAIFAwcODwMEMi44NTAyMDEwMQ,1,,124.90,125.10,206.00,207.00,225.00,,,,,,20.25,21.50,22.00,222.00,223.00,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,176.00,162.40,140.00,125.00,125.00,125.00,31-JAN-2016
01-NOV-2015,AAIFAwcODwMEMy44NTAyMDEwMg,1,,124.90,125.00,206.00,207.00,225.00,,,,,,21.00,22.00,22.25,100.00,101.00,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-JAN-2016
01-NOV-2015,AAIFAwcODwMENC44NTAyMDEwMw,1,,124.90,125.10,209.00,209.10,225.00,,,,,,21.00,22.00,23.00,100.00,101.00,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,183.00,183.00,183.00,176.00,176.00,176.00,31-JAN-2016
01-NOV-2015,AAIFAwcODwMENS44NTAyMDEwNA,1,,124.90,125.10,209.00,209.10,225.00,,,,,,21.00,22.00,23.00,223.00,224.00,,,,,500.00,31000.00,23500.00,16500.00,1,24.00,225.00,225.00,225.00,125.00,125.00,125.00,31-JAN-2016
01-NOV-2015,AAIFAwcODwMENi44OTkxMDEwMQ,1,83.00,125.00,137.00,138.00,150.00,,,,,,24.78,26.01,26.02,225.64,226.02,,,,,,234.33,20902.35,15651.83,10897.19,1,24.00,117.00,107.60,94.00,83.00,80.50,78.00,31-JAN-2016
01-NOV-2015,AAIFAwcODwMENy44OTkxMDEwMg,1,117.00,125.00,137.00,138.00,150.00,,,,,,75.42,75.54,76.01,102.75,102.94,,,,,,181.65,18661.52,13940.31,9744.92,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-JAN-2016
01-NOV-2015,AAIFAwcODwMEOC44OTkxMDEwMw,1,117.00,125.00,140.00,141.00,150.00,,,,,,25.17,26.01,26.02,102.55,102.70,,,,,,178.45,20780.80,15559.18,10834.50,1,24.00,122.00,122.00,122.00,117.00,117.00,117.00,31-JAN-2016
01-NOV-2015,AAIFAwcODwMEOS44OTkxMDEwNA,1,83.00,125.00,140.00,141.00,150.00,,,,,,24.83,25.50,26.01,225.75,226.02,,,,,,234.51,20926.52,15670.26,10909.66,1,24.00,150.00,150.00,150.00,83.00,81.00,78.00,31-JAN-2016
01-NOV-2015,AAIFAwcODwQGNi44NzE1MDEwNA,1,54.00,56.00,129.00,,,,,,,,24.63,24.70,27.15,,,,,,,,444.89,17140.15,17140.15,17140.15,1,24.00,129.00,129.00,129.00,54.00,54.00,54.00,31-JAN-2016
01-NOV-2015,AAIFAwcODwQGNy44NTA0MjEwNA,1,,125.90,300.00,305.00,312.00,,,,,,,23.25,27.00,27.50,28.00,,,,,,1200.00,37000.00,17000.00,12000.00,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-JAN-2016
01-NOV-2015,AAIFAwcODwQGOC44OTEyMDEwNA,1,137.00,165.00,265.00,275.00,339.00,340.00,,,,,25.68,26.08,27.49,27.63,29.01,29.02,,,,,953.87,19096.15,13421.09,9392.73,1,24.00,0.00,0.00,0.00,0.00,0.00,0.00,31-JAN-2016
01-NOV-2015,AAIFAwcODwYBMS44Njk4Mjk0NQ,0,3.50,3.60,,,,,,,,,14.00,114.00,,,,,,,,,0.00,0.00,0.00,0.00,3,4.00,3.60,3.60,3.60,3.50,3.50,3.50,31-JAN-2016
