BIDDATE,UNITCODE,USEBIDSLOPEFLAG,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,NOLOADCOST,COLDSTARTCOST,INTERSTARTCOST,HOTSTARTCOST,MAXDAILYSTARTS,MINRUNTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE,
01-NOV-10,AwAOBgc4MTUuOTcwMTAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,120,120,120,120,120,120,27-MAR-12,
01-NOV-10,AgUADgE5OTUuOTYxNjIxMDQ,1,1,5,11,999,,,,,,,623.06,623.06,623.06,623.06,,,,,,,0,197.97,197.97,197.97,2,1,11,11,11,11,11,11,27-MAR-12,
01-NOV-10,BAIIAg8wMzMuMzEwMzI4MDE,1,4,,,,,,,,,,0,,,,,,,,,,0,0,0,0,24,1,26,12.2,5,0,0,0,27-MAR-12,
01-NOV-10,BwQPBQQxMzcuNTMzODMxMDE,1,1.6,,,,,,,,,,1,,,,,,,,,,0,0,0,0,3,2,1,.8,.8,1,.8,.8,27-MAR-12,
01-NOV-10,AAALAQU2LjEwMTAwMTAx,1,110,270,405,540,675,,,,,,44.36,45.06,45.77,46.47,47.23,,,,,,116.25,23044.25,15149.97,12906.27,1,24,560,540.3,520,420,375.9,110,27-MAR-12,
01-NOV-10,BAEPBQYuNTEwMjIxNDA,0,59.7,66.8,,,,,,,,,298.89,298.89,,,,,,,,,0,13149,10891.54,10891.54,1,2,62,58,55.6,62,58,55.6,27-MAR-12,
01-NOV-10,BAEPAAQuNTI2NjAxMDE,0,94,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,1,5,5,5,5,5,5,27-MAR-12,
01-NOV-10,BQENBAU2MjkuOTkyNzAxMDI,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,0,0,0,0,0,0,27-MAR-12,
01-NOV-10,BQEKAgU4ODEuODcwODIxMDE,0,54,,,,,,,,,,59,,,,,,,,,,0,1000,0,0,4,1,54,54,54,54,54,54,27-MAR-12,
01-NOV-10,AgMMBw41ODkuODkxNDIxMDQ,1,25,50,,,,,,,,,55.89,56.25,,,,,,,,,369,184,184,184,4,1,50,50,50,25,25,25,27-MAR-12,
01-NOV-10,BAENBwAuMjA3OTI2NDI,0,49,,,,,,,,,,295.19,,,,,,,,,,0,3682.5,3682.5,3682.5,2,2,49,49,49,49,49,49,27-MAR-12,
01-NOV-10,AgMMBwE3MTkuODYyMDIxMDc,1,,45,56.7,68.3,80,,,,,,,29.61,30.15,30.69,31.23,,,,,,1650,2800,2800,2800,2,1,80,80,80,45,45,45,27-MAR-12,
01-NOV-10,AgMMBwE1MzEuODYxNTIxMzI,0,10,20,30,40,50,56,,,,,175.95,208.48,212.62,243.56,247.7,292.34,,,,,7072,1405,0,0,3,1,49,49,49,10,10,10,27-MAR-12,
01-NOV-10,BAENAAUuMjAwMTAzMDE,0,30,61,115,140,166,,,,,,147.08,149.11,152.24,153.96,156.4,,,,,,3270.23,8699.83,6411.93,5143.07,1,4,166,166,166,30,30,30,27-MAR-12,
01-NOV-10,BAEOAAIuNDAwNDAxMDE,1,90,190,,,,,,,,,48.98,53.58,,,,,,,,,745.01,11220,7324.2,4788.9,1,24,0,0,0,0,0,0,27-MAR-12,
01-NOV-10,BAENDgcuMzEwMjAxMDM,1,265,334,389,451,513,574,636,698,768,769,29,29.13,29.25,29.38,29.5,29.63,29.75,29.88,30,161,778,139668,131412,123156,1,24,763.2,763.2,763.2,383.2,370,310.1,27-MAR-12,
01-NOV-10,BAEBBw8uODAwNTAxMDE,0,15,,,,,,,,,,224,,,,,,,,,,0,2632,2632,1316,1,24,15,15,15,5,5,5,27-MAR-12,
01-NOV-10,BAEBBw4uODAwNTAxMDI,0,15,,,,,,,,,,224,,,,,,,,,,0,2632,2632,1316,1,24,15,15,15,5,5,5,27-MAR-12,
01-NOV-10,BwYPBw83NzcuODk3NTI4MDI,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,39,20.4,6,39,20.4,6,27-MAR-12,
01-NOV-10,AgMMBw41OTMuODk0MTIxMDE,1,85,,,,,,,,,,55.01,,,,,,,,,,0,4514.94,4514.94,4514.94,3,1,88,86.2,83,88,86.2,83,27-MAR-12,
01-NOV-10,AgcJDgcyODMuODcwMjMxMDU,0,3,,,,,,,,,,278.66,,,,,,,,,,0,0,0,0,99999,1,3,3,3,3,3,3,27-MAR-12,
01-NOV-10,BQEKAgU4NTEuODkzMzAxMDE,1,50,80,110,145,150,151,,,,,26.02,27.95,29.88,32.14,33.01,179.68,,,,,555.54,48096.73,24199.18,10133.53,1,24,150,150,150,50,50,50,27-MAR-12,
01-NOV-10,AgUADgE3ODkuOTYxMTIxMDI,1,1,40,72,500,,,,,,,130,160,190,550,,,,,,,1800,8900,8900,8900,1,4,85,78.2,78,85,78.2,78,27-MAR-12,
01-NOV-10,AgMMBw40NzMuODkyOTQxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,0,0,0,0,0,0,27-MAR-12,
01-NOV-10,BAENAQQuMzIwNjAxMDE,0,50,,,,,,,,,,70.26,,,,,,,,,,0,1637,1182,750,2,3,50,50,50,50,50,50,27-MAR-12,
01-NOV-10,AgUADgE4NjEuOTYyMzEyMDI,1,1,802,802.1,999,,,,,,,5.58,5.58,5.58,5.58,,,,,,,0,408240,408240,408240,1,24,811,802.3,802,811,802.3,802,27-MAR-12,
01-NOV-10,BAEMAgYuMTA1MDI1MTA,1,122,,,,,,,,,,180.49,,,,,,,,,,0,11753.5,11753.5,11753.5,3,1,122,122,122,122,122,122,27-MAR-12,
01-NOV-10,BAEPBQMuNTEwMzIxMzA,0,59.2,66.1,,,,,,,,,294.2,294.2,,,,,,,,,0,13331.74,10891.54,10891.54,2,2,61.6,57.5,55,61.6,57.5,55,27-MAR-12,
01-NOV-10,BAEPDwcuNTMzMzQyMzQ,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,99999,0,203,5.7,-215,142,-8.9,-215,27-MAR-12,
01-NOV-10,AgMMBwE3NTkuODYzMDIxMDU,1,25,53,,,,,,,,,52.59,52.91,,,,,,,,,393,175,175,175,4,1,53,53,53,25,25,25,27-MAR-12,
01-NOV-10,AgMMBw41ODUuODkxNDIxMDI,1,25,50,,,,,,,,,57.89,58.25,,,,,,,,,369,184,184,184,4,1,50,50,50,25,25,25,27-MAR-12,
01-NOV-10,BAEKBwEyMi45MDE2MzEwMQ,0,16,,,,,,,,,,0,,,,,,,,,,0,0,0,0,99999,0,4.9,4.9,4.9,4.2,4.2,4.2,27-MAR-12,
01-NOV-10,AwAOBgc4MDQuOTA3NTAxMDE,0,7.1,13.8,13.9,,,,,,,,2,173,179,,,,,,,,0,198,198,198,99999,0,13.1,13.1,13.1,1,1,1,27-MAR-12,
01-NOV-10,BAEOAQUuNDAwNTIxMDc,1,12.3,,,,,,,,,,999.99,,,,,,,,,,0,0,0,0,2,1,17,15.7,15,17,15.7,15,27-MAR-12,
01-NOV-10,AgMMBwE4MDkuODYzMTIxMDY,0,42,,,,,,,,,,57.41,,,,,,,,,,0,500,500,500,6,1,42,42,42,42,42,42,27-MAR-12,
01-NOV-10,BAEOAwYuMzIxMDAyMDU,1,40,65,66,81,,,,,,,30.85,31.35,155,175,,,,,,,0,19701,9947,4017,1,24,81,21.8,0,40,10.7,0,27-MAR-12,
01-NOV-10,BQkBBQIxNzMuNDAxNDAxMDE,0,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2,2,4.1,4.1,4.1,4.1,4.1,4.1,27-MAR-12,
