"FTRs affected by LMP Bus Model Update - December 18, 2014",,,,,,,,,
,,,,,,,,,
Busses Changed,,,,,,,,,
Changed From:,,,,,Changed To:,,,,
Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode ID,Tx Zone,Substation,Voltage,Equipment
41935417,COMED,409 JOLI,138 KV,TR76 34,32407903,COMED,474 BRIG,138 KV,TR72 12
41935419,COMED,409 JOLI,138 KV,TR78 34,1084382281,COMED,9 JOLIET,138 KV,TR79
119118249,DEOK,BECKJORD,13.8 KV,UN1,119118251,DEOK,BECKJORD,13.8 KV,UN2
112586201,ATSI,BURGER,14 KV,BE3,112586195,ATSI,BURGER,138 KV,EMDS
34886165,DOM,CANNONBR,35 KV,TX2,34886167,DOM,CANNONBR,115 KV,AIRPORT
1132280279,PS,JERSEYCI,138 KV,132-6LD,48690,PS,MARION,138 KV,13KV B
49941,DPL,KELLAM,69 KV,LOADT1,1207062605,DPL,KELLAM,69 KV,T2 LOAD
50447,PS,LINDEN,138 KV,QUIXX,106856865,PS,LINDEN,138 KV,LINDENSP
50448,PS,LINDEN,138 KV,UNIT03,106856865,PS,LINDEN,138 KV,LINDENSP
34886567,DOM,MAYODP,115 KV,TX1,34886569,DOM,MAYODP,115 KV,TX2
49254,BC,MAYSCHAP,115 KV,ONE,49290,BC,TEXAS,34 KV,ONE
49255,BC,MAYSCHAP,115 KV,THRE,49291,BC,TEXAS,34 KV,TWO
34886019,DOM,SUFFOLK,35 KV,TX4,1183224660,DOM,SUFFOLK,35 KV,TX9
50804,PN,WAYNE,13 KV,WAYNE,49681,PN,UTICAJCT,115 KV,1 TX 3
50449,PS,LINDEN,138 KV,UCRR,1268570964,PS,LINDEN,26 KV,UCRRF
50737,ME,CATTRACT,115 KV,NUG GE,1268571493,ME,CATTRACT,14 KV,NUG GE1
32411561,AEP,HILL_AEP,138 KV,T1,1268561960,AEP,HILL_AEP,34.5 KV,SUNB1
5021162,APS,DURBIN,138 KV,T1,1268559715,APS,DURBIN,69 KV,T2
5021254,APS,GREE APS,138 KV,T1,1268559810,APS,GREE APS,69 KV,T1
5021557,APS,SUTTONHI,138 KV,T1,1268560160,APS,SUTTONHI,69 KV,T1
93353617,ATSI,02LIQAIR,138 KV,LDJC,1268565225,ATSI,02JOHNCT,138 KV,LDJC
