Date Posted - 20240325,
Participant Name,Description
330FND,"330 Fund I, L.P."
AACECR,AXPO U.S. LLC (Atl City Elec RSCP)
AALGM,"Automated Algorithms, LLC"
ABGER,AXPO U.S. LLC (BGE RES)
ACADEP,"Acadia Energy Partners, LLC"
ACCORD,Accord Energy LLC
ACEGY1,"AC Energy, LLC (Trader 1)"
ACENGY,"AC Energy, LLC"
ACLILR,AXPO U.S. LLC (Clev Illum RSCP)
ACNEgy,"Commerce Energy, Inc. (ACN Old)"
ACRNET,"Acorn Energy Trading, LLC"
ACTCOM,ACT Commodities Inc.
ADELPR,AXPO U.S. LLC (Delmarva POLR RES)
ADUQPR,AXPO U.S. LLC (Duquesne POLR RES)
AECI,"Allegheny Electric Cooperative, Inc."
AEMN,"Dynegy Marketing & Trade, LLC (Ill Power Marketing_Retail)"
AEPAPB,Appalachian Power Company (AP WPP POLR)
AEPAPD,Appalachian Power Company (APCO Dedicated)
AEPAUB,Appalachian Power Company (City of Auburn)
AEPBCK,"AEP Energy Partners, Inc. (Buckeye)"
AEPCCL,Appalachian Power Company (City of Columbus Load)
AEPCEA,Appalachian Power Company (ComEd CPP Annual)
AEPCEB,Appalachian Power Company (ComEd CPP Blended)
AEPCOW,Appalachian Power Company (City of Westerville)
AEPDAY,Appalachian Power Company (AEP Gen) (Dayton P&L SSO)
AEPDDB,Appalachian Power Company (DPL DE Base)
AEPDEO,"AEP Energy Partners, Inc. (Duke Energy OH)"
AEPDOP,Appalachian Power Company (Duke POLR)
AEPDR2,Appalachian Power Company (Gen_Duquesne Res & Ltg 2)
AEPDRL,Appalachian Power Company (Duquesne Res & Ltg)
AEPDSM,Appalachian Power Company (PE POLR Med Commercial)
AEPDSX,Appalachian Power Company (PE POLR Large Fixed)
AEPDUQ,Appalachian Power Company (Duquesne Load)
AEPGFE,Appalachian Power Company (AEPSCG - FE)
AEPGR,"AEP Energy Partners, Inc. (AEP Gen Resources)"
AEPIMD,Appalachian Power Company (IM Dedicated)
AEPKPD,Appalachian Power Company (Kentucky Power Dedicated)
AEPMON,Appalachian Power Company (MONPWR)
AEPMP1,Appalachian Power Company (MonPower 1)
AEPMP2,Appalachian Power Company (MonPower 2)
AEPMP3,Appalachian Power Company (MonPower 3)
AEPOH1,Appalachian Power Company (Gen_AEP Ohio Auction 1)
AEPOMG,Appalachian Power Company (OMEG)
AEPOPD,Appalachian Power Company (Ohio Dedicated)
AEPPDC,Appalachian Power Company (DC SOS)
AEPPPL,Appalachian Power Company (PPL POLR Large C&I)
AEPPPS,Appalachian Power Company (PPL POLR Small C&I)
AEPPRT,"AEP Energy Partners, Inc."
AEPPSR,Appalachian Power Company (AEP Gen)(PPL Res)
AEPREP,"AEP Energy Partners, Inc. (AEP Retail)"
AEPSBY,Appalachian Power Company (City of Shelby OH)
AEPSCG,Appalachian Power Company (AEP Generation)
AEPVOB,Appalachian Power Company (Gen - V of Bethel Ohio)
AEPVOG,Appalachian Power Company (Village of Glouster OH)
AEPVOH,Appalachian Power Company (Gen - V of Hamersville Ohio)
AEPVOR,Appalachian Power Company (Gen - V of Ripley Ohio)
AEPWPD,Appalachian Power Company (AEP Gen) (Wheeling Dedicated)
AESAMB,"Allegheny Energy Supply Company, L.L.C. (AP MD Base-AESAMB)"
AESAP2,"Allegheny Energy Supply Company, L.L.C. (AP PA Base2-AESAP2)"
AESAP3,"Allegheny Energy Supply Company, L.L.C. (AP PA Base3-AESAP3)"
AESAPB,"Allegheny Energy Supply Company, L.L.C. (AP PA Base-AESAPB)"
AESAVB,"Allegheny Energy Supply Company, L.L.C. (AP VA Base-AESAVB)"
AESDLR,"Allegheny Energy Supply Company, L.L.C. (DLCo Retail-AESDLR)"
AESFOB,"Allegheny Energy Supply Company, L.L.C. (FE OH Base-AESFOB)"
AESIEN,"AES Integrated Energy, LLC"
AESMP,"Allegheny Energy Supply Company, LLC (MP)"
AESPER,"Allegheny Energy Supply Company, L.L.C. (PotEd Retail-AESPER)"
AESPP2,"Allegheny Energy Supply Company, L.L.C. (PN PA Com Base2-AESPP2)"
AESPPB,"Allegheny Energy Supply Company, L.L.C. (PN PA Res Base-AESPPB)"
AESPPR,"Allegheny Energy Supply Company, L.L.C. (PN PA Retail-AESPPR)"
AESWPR,"Allegheny Energy Supply Company, L.L.C. (WestPenn Retail-AESWPR)"
AETS,"Allegheny Energy Supply Company, L.L.C."
AETSHG,City of Hagerstown Light Department (AETS)
AETSOH,Allegheny Power (Ohio C & I Load)
AETSTH,Thurmont Municipal Light Company (AETS)
AETSWP,"Town of Williamsport, The (AETS)"
AEVine,Vineland Municipal Electric Utility (AEVine)
AHC,NRG Business Marketing LLC (HC_AHC)
AJCPLR,AXPO U.S. LLC (JCPL RSCP)
AKSTL,Vectren/Hoosier/Southern Indiana REC (AK Steel)
AKULA,"Black Oak Capital, LLC (Akula)"
ALGR01,"Alegria Fund, LP (Account 1)"
ALGR02,"Alegria Fund, LP (Account 2)"
ALGR03,"Alegria Fund, LP (Account 3)"
ALGR04,"Alegria Fund, LP (Account 4)"
ALGR05,"Alegria Fund, LP (Account 5)"
ALNTER,Alliant Energy Resources LLC
ALPACA,Alpaca Energy LLC
ALPHAT,Alphataraxia Palladium LLC
ALTMA1,"Alliant Energy Corporate Services, Inc."
ALTOP,Altop Energy Trading LLC
ALTOP1,Altop Energy Trading LLC (TOP 1)
ALTOP2,Altop Energy Trading LLC (TOP 2)
ALTPFD,"Altius Power Fund, LP"
ALTRO,Altro Power LLC
ALTRO2,Altro Power LLC (ALTR2)
