"FTRs Affected by LMP Bus Model Update - May 23, 2018",,,,,,,,,,,
,,,,,,,,,,,
Buses Changed,,,,,,,,,,,
Changed From:,,,,,,Changed To:,,,,,
Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name,Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name
49799,AE,DEEPWATE,69 KV,IBUS,DEEPWATE69 KV   IBUS,112586183,AE,WOODSTOW,69 KV,PLGRV1SP,WOODSTOW69 KV   PLGRV1SP
34886937,AEP,TOWER117,69 KV,SUMMHYD2,TOWER11769 KV   SUMMHYD2,1869195205,AEP,NUTTALL,69 KV,SUMMHYD,NUTTALL 69 KV   SUMMHYD
5021731,APS,HATFIELD,18 KV,GEN  1,HATFIELD18 KV   GEN  1,21601805,APS,RONCO,18 KV,CT1,RONCO   18 KV   CT1
5021732,APS,HATFIELD,18 KV,GEN  2,HATFIELD18 KV   GEN  2,21601805,APS,RONCO,18 KV,CT1,RONCO   18 KV   CT1
5021733,APS,HATFIELD,18 KV,GEN  3,HATFIELD18 KV   GEN  3,21601805,APS,RONCO,18 KV,CT1,RONCO   18 KV   CT1
50685,BC,RIVERSID,13 KV,CT  06,RIVERSID13 KV   CT  06,50686,BC,RIVERSID,13 KV,CT 7,RIVERSID13 KV   CT 7
119118241,DEOK,BECKJORD,13.8 KV,GT1,BECKJORD13.8 KV GT1,1207075158,DEOK,BECKJORD,13.8 KV,BECKBT1,BECKJORD13.8 KV BECKBT1
119118243,DEOK,BECKJORD,13.8 KV,GT2,BECKJORD13.8 KV GT2,1207075158,DEOK,BECKJORD,13.8 KV,BECKBT1,BECKJORD13.8 KV BECKBT1
119118245,DEOK,BECKJORD,13.8 KV,GT3,BECKJORD13.8 KV GT3,1207075158,DEOK,BECKJORD,13.8 KV,BECKBT1,BECKJORD13.8 KV BECKBT1
119118247,DEOK,BECKJORD,13.8 KV,GT4,BECKJORD13.8 KV GT4,1207075158,DEOK,BECKJORD,13.8 KV,BECKBT1,BECKJORD13.8 KV BECKBT1
119118251,DEOK,BECKJORD,13.8 KV,UN2,BECKJORD13.8 KV UN2,1207075158,DEOK,BECKJORD,13.8 KV,BECKBT1,BECKJORD13.8 KV BECKBT1
119118253,DEOK,BECKJORD,18 KV,UN3,BECKJORD18 KV   UN3,1207075158,DEOK,BECKJORD,13.8 KV,BECKBT1,BECKJORD13.8 KV BECKBT1
34886951,DEOK,BECKJORD,18 KV,UN4,BECKJORD18 KV   UN4,1207075158,DEOK,BECKJORD,13.8 KV,BECKBT1,BECKJORD13.8 KV BECKBT1
50912,DPL,INDIANRI,14 KV,UNIT01,INDIANRI14 KV   UNIT01,50911,DPL,INDIANRI,13 KV,UNIT10,INDIANRI13 KV   UNIT10
50913,DPL,INDIANRI,14 KV,UNIT02,INDIANRI14 KV   UNIT02,50914,DPL,INDIANRI,20 KV,UNIT03,INDIANRI20 KV   UNIT03
32410497,AEP,AIRCO8,138 KV,T1,AIRCO8  138 KV  T1,1218905641,AEP,STIFFIN,69 KV,ETIFFIN,STIFFIN 69 KV   ETIFFIN
32411875,AEP,MALVERN,138 KV,T1,MALVERN 138 KV  T1,32412931,AEP,WAGENHAL,138 KV,T1,WAGENHAL138 KV  T1
