"FTRs Affected by LMP Bus Model Update - May 20, 2022",,,,,,,,,,,
,,,,,,,,,,,
Buses Changed,,,,,,,,,,,
Changed From:,,,,,,Changed To:,,,,,
Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name,Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name
93128,AECO,SALEM AE,69 KV,LOAD1,SALEM AE69 KV   LOAD1,123900915,AECO,WOODSTOW,69 KV,LOAD_T3,WOODSTOW69 KV   LOAD_T3
2041958092,AEP,BALLOU,69 KV,T1,BALLOU  69 KV   T1,2041958124,AEP,GOODYEAR,69 KV,T2,GOODYEAR69 KV   T2
32411721,AEP,KANACITY,46 KV,T1,KANACITY46 KV   T1,32410887,AEP,CHESTER2,46 KV,LOUDENDA,CHESTER246 KV   LOUDENDA
32411839,AEP,LIQUID,46 KV,T1,LIQUID  46 KV   T1,1107280945,AEP,CABINCRE,46 KV,LOAD1,CABINCRE46 KV   LOAD1
32411889,AEP,MARMETSS,46 KV,T1,MARMETSS46 KV   T1,1107280946,AEP,CABINCRE,46 KV,LOAD2,CABINCRE46 KV   LOAD2
32411989,AEP,MILLERSP,138 KV,T1,MILLERSP138 KV  T1,32413013,AEP,WHEBRON,138 KV,T1,WHEBRON 138 KV  T1
1348254758,AEP,NEWCOMER,12 KV,TR1,NEWCOMER12 KV   TR1,1207065429,AEP,NEWCOMER,69 KV,LOAD1,NEWCOMER69 KV   LOAD1
93353995,COMED,154 LIBE,138 KV,COUNTYLF,154 LIBE138 KV  COUNTYLF,32407157,COMED,154 LIBE,138 KV,TR73 12,154 LIBE138 KV  TR73 12
32408703,COMED,J307,138 KV,TR73 12,J307    138 KV  TR73 12,32407269,COMED,18 WILL,20 KV,ATR41 04,18 WILL 20 KV   ATR41 04
48934067,DAY,CEDAR TP,69 KV,CEDSCHAR,CEDAR TP69 KV   CEDSCHAR,40243561,DAY,JAMESTOW,69 KV,BK-1,JAMESTOW69 KV   BK-1
40243565,DAY,JEFF DPL,69 KV,BK-1,JEFF DPL69 KV   BK-1,48934089,DAY,TEXAS E,69 KV,TEXAS E,TEXAS E 69 KV   TEXAS E
71856775,DOM,BIRCHWD,18 KV,NUG,BIRCHWD 18 KV   NUG,45565869,DOM,COMORNDP,230 KV,TX1,COMORNDP230 KV  TX1
71856771,DOM,SPRUANCE,13.8 KV,NUG1,SPRUANCE13.8 KV NUG1,71856773,DOM,SPRUANCE,13.8 KV,NUG2,SPRUANCE13.8 KV NUG2
1388598319,PPL,CUMB PL,69 KV,LD1,CUMB PL 69 KV   LD1,1183218961,PPL,CUMB PL,69 KV,WCAR1,CUMB PL 69 KV   WCAR1
49167,PPL,WHEMPFIE,69 KV,BUS_N,WHEMPFIE69 KV   BUS_N,2156112002,PPL,MCGVRNVL,69 KV,SISP_LD,MCGVRNVL69 KV   SISP_LD
119118161,PSEG,FAIRLAWN,26 KV,MRC GT,FAIRLAWN26 KV   MRC GT,112586153,PSEG,FAIRLAWN,138 KV,FAIRLASP,FAIRLAWN138 KV  FAIRLASP
32410599,AEP,BELLE,46 KV,T1,BELLE   46 KV   T1,2156113009,AEP,CHESTER2,46 KV,KANCITLD,CHESTER246 KV   KANCITLD
1183218941,PPL,BUXMONT,69 KV,BLOOM1,BUXMONT 69 KV   BLOOM1,2156113005,PPL,BLOOMI_G,69 KV,BLGL1_LD,BLOOMI_G69 KV   BLGL1_LD
49112,PPL,JUNIATA,230 KV,TRAN_3,JUNIATA 230 KV  TRAN_3,2156113045,PPL,JUNIATA,69 KV,BUS1_LD,JUNIATA 69 KV   BUS1_LD
