"FTRs affected by LMP Bus Model Update - September 14, 2016",,,,,,,,,
,,,,,,,,,
Busses Changed,,,,,,,,,
Changed From:,,,,,Changed To:,,,,
Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode ID,Tx Zone,Substation,Voltage,Equipment
5021758,APS,WILLOWIS,13 KV,GEN  1,5021194,APS,EUREKA,138 KV,T1
5021759,APS,WILLOWIS,18 KV,GEN  2,5021194,APS,EUREKA,138 KV,T1
98370473,ATSI,CLARKOE,14 KV,MR81,32414853,ATSI,CLARKOE,69 KV,A
98370475,ATSI,CLARKOE,14 KV,MR82,32414853,ATSI,CLARKOE,69 KV,A
93354057,ATSI,EASTLAKE,18 KV,EL10,1268572740,ATSI,EASTLAKE,18 KV,G1SC
93354059,ATSI,EASTLAKE,18 KV,EL20,1268572741,ATSI,EASTLAKE,18 KV,G2SC
93354061,ATSI,EASTLAKE,18 KV,EL30,1268572742,ATSI,EASTLAKE,18 KV,G3SC
93354063,ATSI,EASTLAKE,18 KV,EL40,1248993533,ATSI,EASTLAKE,18 KV,G4SC
32947161,BC,PERRYMAN,115 KV,GENDUMMY,50679,BC,PERRYMAN,13 KV,CT 1
74008727,COMED,976 CAYU,34.5 KV,CAYUG2WF,74008725,COMED,976 CAYU,34.5 KV,CAYUG1WF
40243931,DAYTON,HUTCHING,12 KV,HU1,40243943,DAYTON,HUTCHING,13.8 KV,HU7
40243933,DAYTON,HUTCHING,12 KV,HU2,40243943,DAYTON,HUTCHING,13.8 KV,HU7
40243935,DAYTON,HUTCHING,12 KV,HU3,40243943,DAYTON,HUTCHING,13.8 KV,HU7
40243939,DAYTON,HUTCHING,12 KV,HU5,40243943,DAYTON,HUTCHING,13.8 KV,HU7
40243941,DAYTON,HUTCHING,12 KV,HU6,40243943,DAYTON,HUTCHING,13.8 KV,HU7
21601814,DUQU,AES DUQ,13 KV,UNIT3,21601815,DUQU,AES DUQ,13 KV,MAIN
50700,JC,GILBERT,13 KV,CT 1,50704,JC,GILBERT,18 KV,GEN 9
50701,JC,GILBERT,13 KV,CT 2,50704,JC,GILBERT,18 KV,GEN 9
50702,JC,GILBERT,13 KV,CT 3,50704,JC,GILBERT,18 KV,GEN 9
50703,JC,GILBERT,13 KV,CT 4,50704,JC,GILBERT,18 KV,GEN 9
50705,JC,GLENGARD,13 KV,GEN A1,123901497,JC,GLENGARD,34 KV,LEBANSP
50706,JC,GLENGARD,13 KV,GEN A2,123901497,JC,GLENGARD,34 KV,LEBANSP
50707,JC,GLENGARD,13 KV,GEN A3,123901497,JC,GLENGARD,34 KV,LEBANSP
50708,JC,GLENGARD,13 KV,GEN A4,123901497,JC,GLENGARD,34 KV,LEBANSP
50709,JC,GLENGARD,13 KV,GEN B5,123901497,JC,GLENGARD,34 KV,LEBANSP
50710,JC,GLENGARD,13 KV,GEN B6,123901497,JC,GLENGARD,34 KV,LEBANSP
50711,JC,GLENGARD,13 KV,GEN B7,123901497,JC,GLENGARD,34 KV,LEBANSP
50712,JC,GLENGARD,13 KV,GEN B8,123901497,JC,GLENGARD,34 KV,LEBANSP
50733,JC,WERNER,13 KV,CT 1,49415,JC,WERNER,115 KV,BK 12
50734,JC,WERNER,13 KV,CT 2,49415,JC,WERNER,115 KV,BK 12
50735,JC,WERNER,13 KV,CT 3,49415,JC,WERNER,115 KV,BK 12
50736,JC,WERNER,13 KV,CT 4,49415,JC,WERNER,115 KV,BK 12
205533,PS,ESSEX,13 KV,NB_NUG,1097732300,PS,ESSEX,26 KV,ECCFG1CT
50435,PS,HUDSON,20 KV,UNIT02,1338429912,PS,MARION,20 KV,UNIT02
32410711,AEP,BREED,14 KV,LOAD,32412765,AEP,SULLIVA2,34 KV,T1
38367761,DPL,CLAYMONT,69 KV,CITIMS,38367795,DPL,NAAMANS,69 KV,AIRCO
1097721311,PL,FRANCONI,69 KV,T1 LOAD,1123167043,PL,ELROYPL,69 KV,HATF1
1097721366,PL,MOYERPCK,69 KV,T1 LOAD,1123167043,PL,ELROYPL,69 KV,HATF1
1183219193,PL,QUAKTOWN,69 KV,T1,1132281059,PL,SPRNGFLD,69 KV,COOP1
1183219194,PL,QUAKTOWN,69 KV,T2,1132281059,PL,SPRNGFLD,69 KV,COOP1
1183219198,PL,RDGEROAD,69 KV,T1,1183218941,PL,BUXMONT,69 KV,BLOOM1
1183219199,PL,RDGEROAD,69 KV,T2,1183218942,PL,BUXMONT,69 KV,BLOOM2
1183219195,PL,RICHLAN2,69 KV,T1,1132281059,PL,SPRNGFLD,69 KV,COOP1
1183219196,PL,RICHLAN2,69 KV,T2,1132281059,PL,SPRNGFLD,69 KV,COOP1
1183219197,PL,TRUMBRSV,69 KV,T1,1183218941,PL,BUXMONT,69 KV,BLOOM1
1338431222,COMED,NWTN AEP,24 KV,UN1 IMEA,1369011845,COMED,NWTN PJM,24 KV,UN1 IMEA
1356147942,PE,CROMBY,69 KV,TR8LD,48870,PE,CROMBY,35 KV,2BUS
49850,AE,TANSBORO,69 KV,BUS3,1368998064,AE,TANSBORO,69 KV,T2
32408273,COMED,70 BRADL,12 KV,FK7072,1368999845,COMED,70 BRADL,12 KV,TR71
32408281,COMED,70 BRADL,34.5 KV,L7061,1368999850,COMED,70 BRADL,34.5 KV,TR76
34885867,DOM,HICKORY,13 KV,TX1,1369002657,DOM,HICKORY,34.5 KV,T1
71856521,DOM,MTN RUN,34.5 KV,LOAD1,71856525,DOM,MTN RUN,115 KV,RECLOAD2
