"FTRs Affected by LMP Bus Model Update - May 22, 2019",,,,,,,,,,,
,,,,,,,,,,,
Buses Changed,,,,,,,,,,,
Changed From:,,,,,,Changed To:,,,,,
Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name,Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name
1218905976,AEP,BEARWALO,69 KV,JIMBNCH,BEARWALO69 KV   JIMBNCH,1218905982,AEP,JEWELRDG,69 KV,JEWELRDG,JEWELRDG69 KV   JEWELRDG
1067163662,ATSI,MIDWAYTE,69 KV,TEMPLD,MIDWAYTE69 KV   TEMPLD,1067163733,ATSI,REA_NLBT,69 KV,REALB_69,REA_NLBT69 KV   REALB_69
32415215,ATSI,SHINROCK,69 KV,A,SHINROCK69 KV   A,1869183586,ATSI,WELLSFE,69 KV,T1,WELLSFE 69 KV   T1
32415221,ATSI,STAR_FE,69 KV,A,STAR_FE 69 KV   A,1348256561,ATSI,MEDINA,69 KV,T1 2 4LD,MEDINA  69 KV   T1 2 4LD
123901239,DEOK,GE_NORTH,69 KV,LD1,GE_NORTH69 KV   LD1,123901097,DEOK,08EVNDL2,33 KV,LD1,08EVNDL233 KV   LD1
44460821,PN,ROXBURY,115 KV,1 TX,ROXBURY 115 KV  1 TX,2156109299,PN,CARL PN,23 KV,LOAD1,CARL PN 23 KV   LOAD1
32418565,AEP,BUCHANCO,138 KV,UN1,BUCHANCO138 KV  UN1,2156109447,AEP,BUCHANCO,13.8 KV,UN1,BUCHANCO13.8 KV UN1
32418567,AEP,BUCHANCO,138 KV,UN2,BUCHANCO138 KV  UN2,2156109446,AEP,BUCHANCO,13.8 KV,UN2,BUCHANCO13.8 KV UN2
32410809,AEP,CAPITOLH,69 KV,GREENB69,CAPITOLH69 KV   GREENB69,2156109318,AEP,GREENB69,69 KV,T1,GREENB6969 KV   T1
44460871,AEP,FRIES,69 KV,FRIESHYD,FRIES   69 KV   FRIESHYD,2156109441,AEP,FRIES,12 KV,FRIESHYD,FRIES   12 KV   FRIESHYD
1356163599,AEP,LOGTOWN,34.5 KV,PAULDWF,LOGTOWN 34.5 KV PAULDWF,2156109449,AEP,PAULDNG3,34.5 KV,PAUL3WF,PAULDNG334.5 KV PAUL3WF
71856727,AEP,MAYFLWRD,69 KV,MAYFLWR,MAYFLWRD69 KV   MAYFLWR,2156109448,AEP,MAYFLWRD,4 KV,MAYFLWR,MAYFLWRD4 KV    MAYFLWR
44460895,FE,RICHLND,138 KV,RP81,RICHLND 138 KV  RP81,2156109463,ATSI,RICHLND,13.8 KV,RP81,RICHLND 13.8 KV RP81
44460897,FE,RICHLND,138 KV,RP82,RICHLND 138 KV  RP82,2156109464,ATSI,RICHLND,13.8 KV,RP82,RICHLND 13.8 KV RP82
44460899,FE,RICHLND,138 KV,RP83,RICHLND 138 KV  RP83,2156109462,ATSI,RICHLND,13.8 KV,RP83,RICHLND 13.8 KV RP83
1348249828,PE,POST,230 KV,T2,POST    230 KV  T2,2156109294,PE,POST,13 KV,T2LOAD,POST    13 KV   T2LOAD
67719767,PN,CARL PN,115 KV,CUMBCOLF,CARL PN 115 KV  CUMBCOLF,2156109432,PN,CARL PN,23 KV,CUMBCOLF,CARL PN 23 KV   CUMBCOLF
65732137,PN,ETOWANDA,115 KV,NTIER,ETOWANDA115 KV  NTIER,2156109435,PN,ETOWANDA,34.5 KV,NTIER,ETOWANDA34.5 KV NTIER
2155502042,PS,BRUNSWIC,230 KV,BRUNSWSP,BRUNSWIC230 KV  BRUNSWSP,2156109424,PS,BRUNSWIC,26 KV,BRUNSWSP,BRUNSWIC26 KV   BRUNSWSP
112586149,PS,BRUNSWIC,230 KV,MIDDL2SP,BRUNSWIC230 KV  MIDDL2SP,2156109425,PS,BRUNSWIC,26 KV,MIDDL2SP,BRUNSWIC26 KV   MIDDL2SP
112586151,PS,CEDARGRO,230 KV,CEDARGSP,CEDARGRO230 KV  CEDARGSP,2156109426,PS,CEDARGRO,69 KV,CEDARGSP,CEDARGRO69 KV   CEDARGSP
112586155,PS,HINCHMAN,230 KV,HINCHMSP,HINCHMAN230 KV  HINCHMSP,2156109427,PS,HINCHMAN,13 KV,HINCHMSP,HINCHMAN13 KV   HINCHMSP
