"FTRs Affected by LMP Bus Model Update - December 13, 2023",,,,,,,,,,,
,,,,,,,,,,,
Buses Changed,,,,,,,,,,,
Changed From:,,,,,,Changed To:,,,,,
Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name,Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name
32411335,AEP,GAHANNA,138 KV,T1,GAHANNA 138 KV  T1,2156111816,AEP,GAHANNA,138 KV,T5,GAHANNA 138 KV  T5
2156108975,AEP,HESSOP,69 KV,CITYSTC1,HESSOP  69 KV   CITYSTC1,2156108979,AEP,HIGHLTER,69 KV,T1,HIGHLTER69 KV   T1
1439644685,AEP,NEWCARLI,138 KV,T2,NEWCARLI138 KV  T2,1666103218,AEP,NEWCARLI,138 KV,T3,NEWCARLI138 KV  T3
5021131,APS,CLAYSVIL,138 KV,T61,CLAYSVIL138 KV  T61,5021163,APS,DUTCHFOR,138 KV,T62,DUTCHFOR138 KV  T62
5021527,APS,SMIT APS,138 KV,T1,SMIT APS138 KV  T1,2156114561,APS,SMIT APS,25 KV,UNE2_LD,SMIT APS25 KV   UNE2_LD
32415179,ATSI,PPPINE,69 KV,A,PPPINE  69 KV   A,2156114633,ATSI,PPPINE,69 KV,WARRENDA,PPPINE  69 KV   WARRENDA
1348257145,ATSI,WOODFORD,69 KV,LOAD,WOODFORD69 KV   LOAD,2156114787,ATSI,LORACORR,69 KV,LOAD,LORACORR69 KV   LOAD
32408763,COMED,J390,138 KV,TR77 34,J390    138 KV  TR77 34,2156114718,COMED,J390,138 KV,TR767734,J390    138 KV  TR767734
32408765,COMED,J390,138 KV,TR78 34,J390    138 KV  TR78 34,2156114581,COMED,J390,138 KV,TR787934,J390    138 KV  TR787934
40243343,DAY,09STAUNT,69 KV,6657,09STAUNT69 KV   6657,40243345,DAY,09STAUNT,69 KV,BK-2,09STAUNT69 KV   BK-2
40243557,DAY,JACKMUNI,69 KV,LOAD1,JACKMUNI69 KV   LOAD1,123900957,DAY,JACKSONC,69 KV,BK-2,JACKSONC69 KV   BK-2
1107283202,DOM,CANNONBR,35 KV,LOAD,CANNONBR35 KV   LOAD,2156114721,DOM,CANNONBR,35 KV,TX2LOAD,CANNONBR35 KV   TX2LOAD
34886721,DOM,CUNNGHDP,115 KV,TX1,CUNNGHDP115 KV  TX1,34886799,DOM,KIDDSTDP,115 KV,TX1,KIDDSTDP115 KV  TX1
41935435,DUQ,PINECRK,138 KV,T1,PINECRK 138 KV  T1,2156114777,DUQ,PINECRK,23 KV,T1_LOAD,PINECRK 23 KV   T1_LOAD
49516,PENELEC,CLAYSBUR,115 KV,NO.1T,CLAYSBUR115 KV  NO.1T,2156114609,PENELEC,CLAYSBUR,23 KV,T1_LD,CLAYSBUR23 KV   T1_LD
1368997773,PENELEC,HIGHPNT,115 KV,T2,HIGHPNT 115 KV  T2,2156114662,PENELEC,HIGHPNT,25 KV,T2LD,HIGHPNT 25 KV   T2LD
5020994,PEPCO,12THST,69 KV,LOAD T1,12THST  69 KV   LOAD T1,2156114720,PEPCO,12THST,13.8 KV,T1_LOAD,12THST  13.8 KV T1_LOAD
5021008,PEPCO,FTSLOCUM,69 KV,LOAD T1,FTSLOCUM69 KV   LOAD T1,2156114688,PEPCO,FTSLOCUM,13.8 KV,T1_LOAD,FTSLOCUM13.8 KV T1_LOAD
1084379204,PPL,COPPERST,69 KV,DAUPHIN1,COPPERST69 KV   DAUPHIN1,2156114566,PPL,COLONIAP,69 KV,COPA1_LD,COLONIAP69 KV   COPA1_LD
49081,PPL,DAUPHIN,69 KV,BUS_1,DAUPHIN 69 KV   BUS_1,2156114684,PPL,DAUPHIN,69 KV,CAPA1_LD,DAUPHIN 69 KV   CAPA1_LD
49083,PPL,EPALMERT,69 KV,BUS_1,EPALMERT69 KV   BUS_1,2156114650,PPL,EPALMERT,69 KV,ACAH1_LD,EPALMERT69 KV   ACAH1_LD
44460861,PPL,SAKRON,69 KV,HONEYBRK,SAKRON  69 KV   HONEYBRK,2156114569,PPL,LAUSCHTO,69 KV,HONEYBRK,LAUSCHTO69 KV   HONEYBRK
50419,PSEG,ESSEX,13 KV,UNIT09,ESSEX   13 KV   UNIT09,1368996021,PSEG,ESSEX,230 KV,2203,ESSEX   230 KV  2203
48934133,PSEG,NEWARBAY,13 KV,CT1,NEWARBAY13 KV   CT1,1368996021,PSEG,ESSEX,230 KV,2203,ESSEX   230 KV  2203
48934135,PSEG,NEWARBAY,13 KV,CT2,NEWARBAY13 KV   CT2,1368996021,PSEG,ESSEX,230 KV,2203,ESSEX   230 KV  2203
50455,PSEG,NEWARBAY,13 KV,GEN123,NEWARBAY13 KV   GEN123,1368996021,PSEG,ESSEX,230 KV,2203,ESSEX   230 KV  2203
48934137,PSEG,NEWARBAY,13 KV,ST,NEWARBAY13 KV   ST,1368996021,PSEG,ESSEX,230 KV,2203,ESSEX   230 KV  2203
,,,,,,,,,,,
Aggregates Changed,,,,,,,,,,,
Changed From:,,,,,,Changed To:,,,,,
Pnode ID,Tx Zone,Name,,,,Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name
93173,PSEG,NEWARK BAY,,,,1368996021,PSEG,ESSEX,230 KV,2203,ESSEX   230 KV  2203
