"FTRs Affected by LMP Bus Model Update - September 21, 2018",,,,,,,,,,,
,,,,,,,,,,,
Buses Changed,,,,,,,,,,,
Changed From:,,,,,,Changed To:,,,,,
Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name,Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name
93146,AE,CEDAR,23 KV,CT_1,CEDAR   23 KV   CT_1,32947103,AE,CEDAR,69 KV,LOAD6,CEDAR   69 KV   LOAD6
93147,AE,CEDAR,23 KV,CT_2,CEDAR   23 KV   CT_2,32947103,AE,CEDAR,69 KV,LOAD6,CEDAR   69 KV   LOAD6
50406,PS,EDISON,13 KV,UNIT11,EDISON  13 KV   UNIT11,93353955,PS,BRUNSWIC,138 KV,BRUNSWSP,BRUNSWIC138 KV  BRUNSWSP
50407,PS,EDISON,13 KV,UNIT12,EDISON  13 KV   UNIT12,93353955,PS,BRUNSWIC,138 KV,BRUNSWSP,BRUNSWIC138 KV  BRUNSWSP
50408,PS,EDISON,13 KV,UNIT13,EDISON  13 KV   UNIT13,93353955,PS,BRUNSWIC,138 KV,BRUNSWSP,BRUNSWIC138 KV  BRUNSWSP
50409,PS,EDISON,13 KV,UNIT14,EDISON  13 KV   UNIT14,93353955,PS,BRUNSWIC,138 KV,BRUNSWSP,BRUNSWIC138 KV  BRUNSWSP
50410,PS,EDISON,13 KV,UNIT21,EDISON  13 KV   UNIT21,93353955,PS,BRUNSWIC,138 KV,BRUNSWSP,BRUNSWIC138 KV  BRUNSWSP
50411,PS,EDISON,13 KV,UNIT22,EDISON  13 KV   UNIT22,93353955,PS,BRUNSWIC,138 KV,BRUNSWSP,BRUNSWIC138 KV  BRUNSWSP
50412,PS,EDISON,13 KV,UNIT23,EDISON  13 KV   UNIT23,93353955,PS,BRUNSWIC,138 KV,BRUNSWSP,BRUNSWIC138 KV  BRUNSWSP
50413,PS,EDISON,13 KV,UNIT24,EDISON  13 KV   UNIT24,93353955,PS,BRUNSWIC,138 KV,BRUNSWSP,BRUNSWIC138 KV  BRUNSWSP
50414,PS,EDISON,13 KV,UNIT31,EDISON  13 KV   UNIT31,93353955,PS,BRUNSWIC,138 KV,BRUNSWSP,BRUNSWIC138 KV  BRUNSWSP
50415,PS,EDISON,13 KV,UNIT32,EDISON  13 KV   UNIT32,93353955,PS,BRUNSWIC,138 KV,BRUNSWSP,BRUNSWIC138 KV  BRUNSWSP
50416,PS,EDISON,13 KV,UNIT33,EDISON  13 KV   UNIT33,93353955,PS,BRUNSWIC,138 KV,BRUNSWSP,BRUNSWIC138 KV  BRUNSWSP
50417,PS,EDISON,13 KV,UNIT34,EDISON  13 KV   UNIT34,93353955,PS,BRUNSWIC,138 KV,BRUNSWSP,BRUNSWIC138 KV  BRUNSWSP
1388603065,AEP,BUCKLEYR,138 KV,RISNGSUN,BUCKLEYR138 KV  RISNGSUN,1356152890,AEP,BUCKLEYR,69 KV,TR1,BUCKLEYR69 KV   TR1
32411025,AEP,DANVILLE,69 KV,BALLOU,DANVILLE69 KV   BALLOU,45565843,AEP,DANVILLE,138 KV,DANVILLE,DANVILLE138 KV  DANVILLE
32411161,AEP,EDANVILL,138 KV,T1,EDANVILL138 KV  T1,1097724901,AEP,EDANVILL,138 KV,LOAD,EDANVILL138 KV  LOAD
32411249,AEP,FIELDALE,69 KV,BASSETT,FIELDALE69 KV   BASSETT,32411253,AEP,FIELDALE,69 KV,FIELDCRE,FIELDALE69 KV   FIELDCRE
1348255107,AEP,FIREBRIK,69 KV,TRAN1,FIREBRIK69 KV   TRAN1,1439645856,AEP,JEFERSON,69 KV,JEFF,JEFERSON69 KV   JEFF
32416387,AEP,GUIDELP1,13 KV,LOAD2,GUIDELP113 KV   LOAD2,32416359,AEP,29THST,13 KV,LOAD1,29THST  13 KV   LOAD1
32416389,AEP,GUIDELP1,13 KV,LOAD3,GUIDELP113 KV   LOAD3,32416359,AEP,29THST,13 KV,LOAD1,29THST  13 KV   LOAD1
32416391,AEP,GUIDELP2,13 KV,LOAD1,GUIDELP213 KV   LOAD1,32416359,AEP,29THST,13 KV,LOAD1,29THST  13 KV   LOAD1
32416393,AEP,GUIDELP2,13 KV,LOAD2,GUIDELP213 KV   LOAD2,32416359,AEP,29THST,13 KV,LOAD1,29THST  13 KV   LOAD1
32411751,AEP,KENZIECR,12 KV,T1,KENZIECR12 KV   T1,32410939,AEP,COLBY,138 KV,T2,COLBY   138 KV  T2
32412059,AEP,MULLIN,138 KV,T1,MULLIN  138 KV  T1,1388602794,AEP,STRAWTON,138 KV,T1,STRAWTON138 KV  T1
1132285222,AEP,PELFREY,69 KV,LD_183,PELFREY 69 KV   LD_183,32411411,AEP,GRAHN,69 KV,T1,GRAHN   69 KV   T1
32412363,AEP,RIGIS,138 KV,T1,RIGIS   138 KV  T1,45565845,AEP,EMONUMEN,138 KV,DANVILLE,EMONUMEN138 KV  DANVILLE
32415077,ATSI,LONDONOE,69 KV,LOAD,LONDONOE69 KV   LOAD,98370163,ATSI,LONDONOE,138 KV,TR2,LONDONOE138 KV  TR2
1338423652,ATSI,MASURY,69 KV,CLARK LD,MASURY  69 KV   CLARK LD,32415115,ATSI,MASURY,23 KV,B,MASURY  23 KV   B
