NERC ID,Description,RC,CA,TP
3,PJM Eastern Interface,PJM,PJMC,PJM
4,PJM Central Interface,PJM,PJMC,PJM
5,PJM Western Interface,PJM,PJMC,PJM
6,Hopatcong-Ramapo (5018) 500 kV line,"NYIS,PJM","NYIS,PJMC","NYIS,PJM"
10,Waldwick-South Mahwah (K-3411) 345 kV,"NYIS,PJM","NYIS,PJMC","NYIS,PJM"
11,Linden-Goethals (A-2253) 230 kV line,"NYIS,PJM","NYIS,PJMC","NYIS,PJM"
23,William-Cedarsub F 230 kV l/o Roseland-Cedar Grove Y 230 kV,PJM,PJMC,PJM
24,Branchburg-Readington 230 kV line l/o Roseland-Whippany 230,PJM,PJMC,PJM
50,AP South Interface,PJM,"PJMC,VAP",PJM
51,AEP-DOM l/o Baker-Broadford 765 kV,PJM,AEP,PJM
52,AEP-DOM l/o Broadford-Jacksons Ferry 765 kV,PJM,AEP,PJM
53,AEP-DOM l/o Pruntytown-Mt. Storm 500 kV,PJM,AEP,PJM
54,AEP-DOM l/o Culloden-Wyoming 765 kV,PJM,AEP,PJM
55,AEP-DOM l/o Mt. Storm-Valley 500 kV,PJM,AEP,PJM
56,AEP-DOM l/o Bedington-Black Oak 500 kV,PJM,AEP,PJM
57,AEP-DOM l/o Cloverdale-Jacksons Ferry 765 kV,PJM,AEP,PJM
58,AEP-DOM l/o Cloverdale 765/345kV XF (no sectionalizing),PJM,AEP,PJM
59,AEP-DOM Interface,PJM,AEP,PJM
68,Larrabee-Atlantic 230 kV l/o Atlantic-New Prospect Rd-Smithburg 230 kV,PJM,PJMC,PJM
203,Axton-Danville 138 kV (1) l/o Jacksons Ferry-Antioch 500 kV,PJM,AEP,PJM
251,Baker-Broadford 765 kV l/o Culloden-Wyoming 765 kV,PJM,AEP,PJM
280,Clifty Creek-Dearborn 345 kV line l/o Jefferson-Greentown 765 kV,PJM,OVEC,PJM
309,Person-Hendrick 230kV l/o Heritage-Rawlings 500kV,"PJM,VACS","CPLE,VAP","CPL,PJM"
310,Person-Hendrick 230 kV line l/o Wake-Heritage 500 kV,"PJM,VACS","CPLE,VAP","CPL,PJM"
311,Person-Hendrick 230kV Line l/o Cloverdale-Lexington 500kV Line and Lexington 3 500/230kV Xfmr,"PJM,VACS","CPLE,VAP","CPL,PJM"
501,Pontiac-Loretto 345 kV (8012 line) l/o Dresden-Electric Junction 345 kV,PJM,CE,PJM
505,15503 Cordova-Nelson 345kV l/o 0404 Quad Cities-H471 345kV,PJM,CE,PJM
506,Nelson 345/138 kV xfmr 84 l/o Nelson 345/138 xfmr 82,PJM,CE,PJM
507,Nelson 345/138 kV xfmr 82 l/o Nelson 345/138 xfmr 84,PJM,CE,PJM
509,Marengo Tap-Pleasant Valley 138 kV (12204) l/o 15502 Nelson-Electric Jct 345 kV,PJM,CE,PJM
511,Cherry Valley TR82 345/138 kV xfmr l/o Cherry Valley-Silver Lake (15616) 345 kV line,PJM,CE,PJM
514,Cordova-Nelson 345 kV (15503) l/o H471-Nelson 345 kV (15504),PJM,CE,PJM
520,East Frankfort-Goodings Grove (11601) 345 kV line,PJM,CE,PJM
521,East Frankfort-Goodings Grove (11602) 345 kV line,PJM,CE,PJM
522,East Frankfort-Crete 345 kV l/o Dumont-Wilton Center 765 kV,PJM,CE,PJM
527,Nelson 345/138 TR82 l/o Nelson-Electric Jct 345,PJM,CE,PJM
536,Waukegan-Zion 138kV l/o Zion-Paris 345kV,PJM,CE,PJM
544,Corbin - 77 Mazon 138 kV l/o  Kickapoo Creek - Lasalle 138 kV,"MISO,PJM","AMIL,CE","MISO,PJM"
549,Dresden-Elwood 1222 345 kV l/o Dresden-Electric 1223 345 kV,PJM,CE,PJM
551,17714-55 Hegewisch 138kV L/O Burnham-Sheffield 345kV,PJM,CE,PJM
552,Cherry Valley-Silver Lake 345 kV (15616 line),PJM,CE,PJM
554,112 Wilton Center TR93 345/765 kV xfmr l/o 112 Wilton Center-23 Collins 765 kV,PJM,CE,PJM
556,State Line-Roxanna 138 kV l/o Wilton Center-Dumont 765 kV,"MISO,PJM","CE,NIPS","MISO,PJM"
562,112 Wilton Center 345/765 kV TR94 transformer,PJM,CE,PJM
563,112 Wilton Center 345/765 kV TR93 transformer,PJM,CE,PJM
568,Crescent Ridge - Corbin 138 l/o Kewanee-Putnam 138 kV,"MISO,PJM","AMIL,CE","MISO,PJM"
575,Quad City - Cordova 0402 345kV line l/o Quad City - Cordova 0403 345kV line,"MISO,PJM","CE,MEC","MISO,PJM"
576,Kewanee-Putnam 138kV l/o Corbin-CrescentRidge 138kV,"MISO,PJM","AMIL,CE","MISO,PJM"
582,Kewanee -  Putnam 138 kV l/o Nelson-Electric Junction 345 kV,"MISO,PJM","AMIL,CE","MISO,PJM"
584,GardenPlains-15518 138kV line l/o Nelson TR84 345/138kV transformer,PJM,CE,PJM
585,Albany-Garden Plain 138kV l/o 345/138 Nelson xfmr 84,PJM,CE,PJM
586,Zion-Waukegan 2218 345kV Line l/o Zion-Waukegan 2219 345kV Line,PJM,CE,PJM
587,Nelson TR 84 loss of Nelson - H471 15504 345kV,PJM,CE,PJM
588,Albany-Garden Plain 138kV l/o Quad Cities-H471 345kV,"MISO,PJM","ALTW,CE","MISO,PJM"
590,155 Nelson TR82 345/138kV l/o Nelson - 15507 - Dixon 138kV,PJM,CE,PJM
591,Zion-Libertyville 15423  l/o Libertyville-Prospect Heights 15424+Libertyville TR83,PJM,CE,PJM
