Grouping,Month,Hour,FG7001_Dysinger_East,FG7002_West_Central
Month_Hour_Group,January,HB0-HB5,-41.8,-39.5
Month_Hour_Group,January,HB6-HB8/HB21-HB23,-35.4,-32.5
Month_Hour_Group,January,HB9-HB14,-38.2,-35
Month_Hour_Group,January,HB15-HB20,-24.2,-21.9
Month_Hour_Group,February,HB0-HB5,-119.2,-110.1
Month_Hour_Group,February,HB6-HB8/HB21-HB23,-112.1,-102.3
Month_Hour_Group,February,HB9-HB14,-114,-104
Month_Hour_Group,February,HB15-HB20,-100.8,-91.7
Month_Hour_Group,March,HB0-HB5,-114.7,-106.4
Month_Hour_Group,March,HB6-HB8/HB21-HB23,-100.1,-91.8
Month_Hour_Group,March,HB9-HB14,-110.4,-101.1
Month_Hour_Group,March,HB15-HB20,-93.1,-85.2
Month_Hour_Group,April,HB0-HB5,-90.6,-84.1
Month_Hour_Group,April,HB6-HB8/HB21-HB23,-85.1,-78.3
Month_Hour_Group,April,HB9-HB14,-89.4,-81.9
Month_Hour_Group,April,HB15-HB20,-68.4,-62.7
Month_Hour_Group,May,HB0-HB5,-46.7,-43.6
Month_Hour_Group,May,HB6-HB8/HB21-HB23,-37.3,-34
Month_Hour_Group,May,HB9-HB14,-36.2,-32.6
Month_Hour_Group,May,HB15-HB20,-10.9,-9.3
Month_Hour_Group,June,HB0-HB5,-81.6,-75.3
Month_Hour_Group,June,HB6-HB8/HB21-HB23,-85.5,-77.5
Month_Hour_Group,June,HB9-HB14,-84.1,-75.2
Month_Hour_Group,June,HB15-HB20,-58.7,-51.4
Month_Hour_Group,July,HB0-HB5,-120.7,-110.7
Month_Hour_Group,July,HB6-HB8/HB21-HB23,-118.7,-107.6
Month_Hour_Group,July,HB9-HB14,-96.2,-85.8
Month_Hour_Group,July,HB15-HB20,-78.8,-69.2
Month_Hour_Group,August,HB0-HB5,-121.3,-111.4
Month_Hour_Group,August,HB6-HB8/HB21-HB23,-123.4,-112.1
Month_Hour_Group,August,HB9-HB14,-108.1,-97
Month_Hour_Group,August,HB15-HB20,-86.8,-76.8
Month_Hour_Group,September,HB0-HB5,-123.2,-112.6
Month_Hour_Group,September,HB6-HB8/HB21-HB23,-115.8,-104.7
Month_Hour_Group,September,HB9-HB14,-103.2,-92.5
Month_Hour_Group,September,HB15-HB20,-76,-67.4
Month_Hour_Group,October,HB0-HB5,-88.5,-81.6
Month_Hour_Group,October,HB6-HB8/HB21-HB23,-88.6,-80.8
Month_Hour_Group,October,HB9-HB14,-82.7,-75.1
Month_Hour_Group,October,HB15-HB20,-62.9,-56.7
Month_Hour_Group,November,HB0-HB5,-97.8,-90.5
Month_Hour_Group,November,HB6-HB8/HB21-HB23,-91.5,-83.5
Month_Hour_Group,November,HB9-HB14,-99,-90.2
Month_Hour_Group,November,HB15-HB20,-83.1,-75.4
Month_Hour_Group,December,HB0-HB5,-56.6,-53
Month_Hour_Group,December,HB6-HB8/HB21-HB23,-55.8,-50.9
Month_Hour_Group,December,HB9-HB14,-59,-53.7
Month_Hour_Group,December,HB15-HB20,-46.1,-41.4
