,,,01-FEB-22,01-FEB-22,01-FEB-22,01-FEB-22,01-FEB-22,01-MAR-22,01-MAR-22,01-MAR-22,01-MAR-22,01-MAR-22,01-APR-22,01-APR-22,01-APR-22,01-APR-22,01-APR-22,01-MAY-22,01-MAY-22,01-MAY-22,01-MAY-22,01-MAY-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22
FGID,Description,Direction,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER
51,,Reverse,3020.2731,80.8711,485.6338,191.1777,155.5711,2918.9234,134.4441,433.0833,202.6001,67.4914,2883.3799,133.9853,353.1532,187.5936,168.888,2914.3681,111.3707,317.586,187.727,207.3997,2804.6657,107.466,404.5746,197.3132,213.7801,2804.9427,95.212,445.0578,200.663,182.201
51,,Forward,3189.4354,129.334,188.613,277.9733,149.5987,3005.6461,145.428,164.7658,273.963,177.3274,3010.707,141.495,151.66,289.192,141.7363,3045.6269,135.8813,111.1253,302.495,135.5389,3070.494,162.6328,20.3307,292.9678,213.2842,2973.8582,158.2355,70.063,324.199,203.4455
52,,Reverse,3544.0393,275.0273,609.0406,320.944,244.9488,3103.6426,370.4018,485.9006,354.0877,102.8964,3177.4178,367.427,405.9726,269.6895,234.4517,3134.0858,342.3296,361.4022,280.4233,296.5661,2932.0602,362.3427,446.1363,359.0575,310.4033,2918.445,343.0458,491.6089,378.484,278.4163
52,,Forward,3953.1531,213.1598,246.0879,364.953,216.6462,3445.1239,209.684,138.5517,350.02,282.6969,3454.0386,200.539,170.9924,368.185,232.0511,3460.4043,252.4905,51.4151,390.014,258.6926,4234.89,296.4493,26.4846,382.4387,373.7891,3655.99,297.5851,25.1883,427.4447,360.4127
53,,Reverse,2936.8208,1913.3194,43.7017,318.3885,248.5722,2979.9759,1563.1201,47.3962,354.0118,103.9867,2672.5497,1841.5222,38.335,267.8351,235.4452,3013.4439,1443.7918,37.7752,279.7331,295.7948,2795.9075,1537.7278,41.9904,358.7361,311.8634,2680.8502,1656.748,41.138,378.1329,283.1896
53,,Forward,4215.3462,571.2432,31.5119,371.611,282.4978,3848.8875,536.2945,38.955,352.561,292.0934,3816.0021,584.7018,33.5714,370.854,237.7499,3929.0044,417.8289,31.9082,394.132,271.1468,4642.48,307.5735,26.6907,386.4972,380.6053,4312.47,305.2397,25.9464,434.7397,377.0114
54,,Reverse,1924.105,1316.1171,334.3932,234.1328,201.56,2029.8571,1099.3354,323.3561,244.0398,85.3336,1841.9188,1320.6649,238.7622,208.6483,192.2918,2071.2954,1013.5603,237.3083,231.7665,258.8705,1881.3215,1063.5283,287.5984,286.2805,272.7528,1818.9915,1178.2365,305.7333,246.6679,235.4918
54,,Forward,2989.7181,391.8256,142.4548,321.3,168.1687,2841.4248,331.2437,122.6276,308.911,190.7242,2819.3614,403.9355,137.1315,303.926,139.8746,2928.2578,280.6511,59.8379,344.984,175.5806,3360.041,248.135,23.2361,340.4681,246.6027,2901.0936,250.8442,28.6122,375.7644,229.6152
56,,Reverse,2804.2958,1873.8757,39.4848,314.6451,244.3785,2847.3064,1485.0928,47.3875,353.9714,103.9431,2539.6509,1764.6698,38.1847,267.2069,234.5016,2872.7107,1371.6471,37.4925,278.5427,298.5041,2655.21,1469.5861,41.7582,357.6832,310.8598,2537.9285,1609.7571,29.9228,372.9595,277.818
56,,Forward,4072.3074,555.1758,18.6707,366.121,273.3696,3754.8663,414.6396,38.95,352.496,291.9802,3692.0963,519.2223,33.4419,369.475,236.4426,3765.5274,376.8405,31.6741,391.222,268.1167,4604.85,305.4702,26.5464,384.5181,378.4731,4006.58,300.0069,25.2971,428.5206,370.7351
57,,Reverse,1921.7145,1445.7108,369.2473,340.8853,268.6634,2013.8942,1167.2215,343.9368,362.5091,103.8848,1805.6618,1419.9148,258.0554,273.6062,247.3659,2005.8283,1076.4992,253.2742,353.573,315.528,1860.0479,1125.8939,301.9824,368.1284,331.2698,1725.7903,1236.8948,322.791,392.0011,305.3699
57,,Forward,3123.7826,419.9881,151.9013,373.588,270.3515,2915.9373,333.9719,112.5151,354.44,282.1707,2887.4476,386.9354,126.1073,369.998,226.0658,3007.6574,268.3926,57.0152,395.174,258.0551,3488.948,295.2001,26.7826,386.1845,376.6334,3091.718,331.196,26.0374,436.7684,373.6783
58,,Reverse,1894.9378,1426.2981,364.5445,341.1223,269.2614,2005.2261,1163.6675,342.9843,362.6621,103.9357,1797.5884,1415.6236,257.4538,273.6119,247.4279,1996.3858,1073.0574,252.5601,353.6618,315.8293,1853.2194,1121.0368,300.259,368.2207,331.5235,1717.5342,1232.3867,321.6866,392.2514,305.9723
58,,Forward,3094.6009,406.6803,144.1874,373.828,270.5895,2907.4666,330.9562,110.3209,354.505,282.235,2877.9714,384.7252,125.22,369.895,225.8973,2999.6265,265.0621,55.3075,395.196,258.0372,3486.898,295.2115,26.7854,386.2117,376.6762,3071.966,331.2998,26.058,437.0622,374.0623
59,,Reverse,2799.0037,1899.6973,478.835,309.2332,243.4944,2903.1008,1544.8237,451.879,352.3754,103.0994,2644.4282,1873.2607,337.7511,265.3152,233.5467,2997.3277,1457.4328,340.8698,277.7418,295.6426,2731.1759,1533.6338,413.678,356.4133,309.7767,2593.5045,1669.2381,432.5894,365.5183,276.9312
