,,,01-MAR-22,01-MAR-22,01-MAR-22,01-MAR-22,01-MAR-22,01-APR-22,01-APR-22,01-APR-22,01-APR-22,01-APR-22,01-MAY-22,01-MAY-22,01-MAY-22,01-MAY-22,01-MAY-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22
FGID,Description,Direction,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER,PJM,MISO,SPP,TVA,OTHER
51,,Reverse,2918.9234,198.0013,433.0833,198.5207,67.865,2883.3799,137.3224,355.6169,187.6647,173.7808,2954.0734,73.6243,317.586,202.1835,183.0177,2804.6657,127.443,421.6505,196.6728,231.9158,2804.9427,100.46,449.6089,199.9828,188.0524,2817.5687,114.974,428.8365,202.8127,197.5637
51,,Forward,3005.6461,148.986,167.405,281.785,176.4294,3010.707,149.8271,153.5182,292.07,143.7306,3061.9052,121.1401,124.9908,282.2174,136.7465,3072.225,181.8326,21.8824,307.9407,226.9586,2973.8582,161.2297,70.063,326.4677,204.474,2984.2139,171.6548,71.4744,334.9425,212.0826
52,,Reverse,3103.6426,467.1073,485.9006,340.4674,103.6381,3177.4178,318.6393,414.8521,269.9386,241.2615,3303.9197,200.5601,368.0741,277.4266,260.0195,2932.0602,371.8332,471.8915,354.702,324.568,2918.445,353.9594,494.2472,368.1647,314.0076,2946.2207,364.5798,475.8287,370.3878,357.2697
52,,Forward,3445.1239,242.6092,140.278,359.789,281.8464,3454.0386,205.6727,175.3747,371.764,232.2757,3517.5901,203.5918,80.7668,352.741,255.3103,4234.89,311.6708,42.1669,401.4669,383.0687,3659.74,282.8397,26.1819,430.4061,360.4767,4262.91,305.4798,26.7007,438.167,375.3868
53,,Reverse,2979.9759,1610.453,47.9972,341.1598,104.7791,2672.5497,1841.5222,39.7519,268.0667,242.2113,3101.7996,1443.7918,32.2723,273.24,261.481,2795.9075,1537.7278,49.7304,348.7218,325.958,2680.8502,1656.748,45.8908,374.7147,350.3442,2710.487,1629.1542,42.2507,365.3644,355.9101
53,,Forward,3848.8875,536.2945,49.2196,362.484,286.0958,3816.0021,603.7536,37.0786,374.477,237.9691,3952.2448,435.2898,18.3083,359.801,270.3561,4642.48,322.2386,42.6557,405.5588,389.6014,4317.76,305.2397,39.2751,437.7582,377.0596,4297.8,305.7026,26.6729,437.2479,378.5003
54,,Reverse,2029.8571,1140.0387,323.3561,235.2404,90.3193,1841.9188,1320.6649,244.0189,208.8003,188.8324,2143.4353,1013.5603,237.3083,244.1371,216.2195,1881.3215,1063.5283,311.7093,284.4058,286.3969,1818.9915,1178.2365,313.1491,245.8651,241.0514,1840.1686,1158.646,296.3738,292.1612,256.8133
54,,Forward,2841.4248,331.2437,127.7503,317.639,189.6353,2819.3614,417.1571,137.4439,306.955,141.9467,2961.1756,280.6511,74.3913,313.145,174.2285,3360.041,261.9793,25.2108,357.7082,256.4113,2901.0936,250.8442,28.6122,378.3865,234.0486,3209.75,257.0703,30.3769,387.0685,244.6352
56,,Reverse,2847.3064,1532.2067,47.9851,341.1253,104.7428,2539.6509,1764.6698,39.5959,267.4391,241.2396,2961.1265,1371.6471,31.9875,272.2407,263.9371,2655.21,1469.5861,49.4686,347.0401,325.007,2537.9285,1609.7571,39.1694,358.6653,313.4602,2569.8146,1584.7148,46.3079,367.5158,358.5434
56,,Forward,3754.8663,415.402,49.1695,362.425,285.9865,3692.0963,533.9221,36.9362,373.077,236.652,3797.1416,391.3958,18.1539,356.638,261.6707,4604.85,320.1521,42.4321,403.5706,387.5932,4011.34,300.0069,26.2942,431.4834,370.7683,4608.44,322.4553,39.5902,441.6634,383.255
57,,Reverse,2013.8942,1219.1247,343.9368,349.4878,104.3027,1805.6618,1419.9148,263.1038,273.8486,254.722,2129.2604,1076.4992,259.2186,280.8563,278.3979,1860.0479,1125.8939,324.2654,365.7223,377.8019,1725.7903,1236.8948,325.6553,390.1969,373.0307,1775.2439,1218.4951,312.9863,383.0761,383.2433
57,,Forward,2915.9373,336.4666,117.2136,363.655,280.6584,2887.4476,413.1253,130.5856,373.541,226.1971,3048.0107,268.3926,62.7459,357.126,256.2942,3488.948,311.5779,42.6724,405.9988,386.998,3091.718,331.196,39.3604,439.7861,369.7516,3503.41,349.6513,39.8826,445.7575,382.128
58,,Reverse,2005.2261,1215.785,342.9843,349.6135,104.3292,1797.5884,1415.6236,262.4906,273.8537,254.7907,2119.8913,1073.0574,258.5209,280.9177,278.6088,1853.2194,1121.0368,322.3247,365.862,378.2235,1717.5342,1232.3867,324.5549,390.4443,373.6869,1769.3033,1213.7638,311.8456,383.2796,383.8276
58,,Forward,2907.4666,333.1392,115.1717,363.671,280.6568,2877.9714,410.5622,129.5683,373.435,226.0275,3058.011,265.0621,55.3075,357.086,256.2251,3486.898,311.6788,42.6894,406.14,387.2305,3071.966,331.2998,39.3917,440.0804,370.1301,3504.83,349.7062,39.9063,445.9793,382.422
59,,Reverse,2903.1008,1593.7577,451.879,338.7639,103.8464,2644.4282,1873.2607,343.307,266.4971,240.2635,3080.0298,1457.4328,340.8698,271.5309,260.9625,2731.1759,1533.6338,441.8102,345.8591,323.9831,2599.4922,1669.2381,442.6955,348.9892,280.9548,2631.4431,1645.7516,420.605,365.3644,355.9101
