Muhsin,Abdur-rahman,"Dynegy Marketing and Trade, LLC"
Foluso,Afelumo,PJM Interconnection
Carrie,Allen,"Constellation Energy Generation, LLC"
Dave,Anders,PJM Interconnection
Juliet,Anderson,"Constellation Energy Generation, LLC"
Andy,Antinori,New York Power Authority
Tyler,Arkatin,PJM Interconnection
Manu,Asthana,PJM Interconnection
Robbie,Astrop,Electric Power Engineers 
Kendall,Aubert,"Shell Energy North America (US), L.P."
Nada,Baracat,Forked River Power LLC
Jason,Barker,Vitol Inc.
Kathleen,Barron,"Constellation Energy Generation, LLC"
Angelin,Baskaran,Morgan Stanley Capital Group Inc.
Batch,Batchelder,Hartigen Solutions
Mike,Batta,Virginia Electric & Power Company
Alejandro,Bautista,"Exelon Business Services Company, LLC"
Michael,Beard,PJM Interconnection
Andrew,Bechta,PJM Interconnection
Bill,Berg,"Constellation Energy Generation, LLC"
Emanuel,Bernabeu,PJM Interconnection
Alexander,Berry,TransAlta Energy Marketing (U.S.) Inc.
Dinkar,Bhatia,"Hartree Partners, LP"
Zander,Bischof,MN8 Energy LLC
Terry,Blackwell,PJM Interconnection
Amy,Blauman,"Exelon Business Services Company, LLC"
Bruce,Bleiweis,"DC Energy, LLC"
Joe,Bowring,Monitoring Analytics
Jamie,Boyd,NJR Clean Energy Ventures Corporation
Adam ,Boyd,"Constellation Energy Generation, LLC"
Elisabeth,Braw,Atlantic Council
Aaron,Breidenbaugh,"Enerwise Global Technologies, LLC"
Stu,Bresler,PJM Interconnection
John,Brickey,Macquarie Energy LLC
John,Brodbeck,EDP Renewables North America LLC
Mark,Brozina,"Tangibl Group, Inc."
Susan ,Bruce,McNees Wallace & Nurick LLC
Mike,Bryson,PJM Interconnection
Javier,Bucobo,"Avangrid Networks, Inc."
Susan,Buehler,PJM Interconnection
Monica,Burkett,PJM Interconnection
Josh,Burkholder,Appalachian Power Company
Angela,Cabezas,PJM Interconnection
Bruce,Campbell,"Enerwise Global Technologies, LLC"
Manny,Cancel,NERC E-ISAC
Jessica,Cano,Appalachian Power Company
Gregory,Carmean,"The Organization of PJM States, Inc."
Glenn,Catenacci,Public Service Electric and Gas Company
Augustine,Caven,PJM Interconnection
Kent,Chandler,"The Organization of PJM States, Inc."
Sean,Chang,"Shell Energy North America (US), L.P."
Sharla,Chen,"EDF Trading North America, LLC"
Dr. Zenon,Christodoulou,NJ BPU
Patrick,Cicero,Pennsylvania Office of the Consumer Advocate
Bo,Clayton,Affirmed Energy LLC
Paula,Conboy,PJM Interconnection
Matt,Connolly,PJM Interconnection
Carl,Coscia,PJM Interconnection
Billy,Coyle,Virginia Electric & Power Company
Michael,Coyle,PJM Interconnection
Larry,Crudup,"Customized Energy Solutions, Ltd."
Joram,Cukierman,Citadel Energy
Dan,Cunningham,PJM Interconnection
Doug,Dale,"Exelon Business Services Company, LLC"
Wil,Dangcil,NRG Business Marketing LLC
David,Dardis,"Constellation Energy Generation, LLC"
Jim,Davis,Virginia Electric & Power Company
Veronica,Davis,PJM Interconnection
Jamie,Davis,Duquesne Light Company
Shari,Davis,NJR Clean Energy Ventures Corporation
Evan,Dean,Monongahela Power Company d/b/a Allegheny Power
Joe,Delmar,"Essential Power Rock Springs, LLC"
Brett,Denby,Northern Virginia Electric Cooperative (NOVEC)
Dennis,Deters,"The Organization of PJM States, Inc."
Thomas,DeVita,PJM Interconnection
Regis,Devonish,"AES Integrated Energy, LLC"
Dominic,DiBari,"CPV Maryland, LLC"
Denise,DiMartino,PJM Interconnection
Laura ,DiNicola,Monongahela Power Company d/b/a Allegheny Power
Christin,Domian,Duquesne Light Company
Joseph,Dominguez,"Constellation Energy Generation, LLC"
Lisa,Drauschak,PJM Interconnection
Bill,Dugan,"Customized Energy Solutions, Ltd."
Chuck,Dugan,"East Kentucky Power Cooperative, Inc."
Mark,Duquaine,Aces Power
Amanda,Egan,PJM Interconnection
Dan,Eggers,"Constellation Energy Generation, LLC"
Mason,Emnett,"Constellation Energy Generation, LLC"
Manuel,Esquivel,"Enel Trading North America, LLC"
Janell,Fabiano,PPL Electric Utilities Corporation d/b/a PPL Utilities
Barney,Farnsworth,Wellsboro Electric Company
Bill,Fields,Maryland Office of People's Counsel
Guy,Filomena,"Customized Energy Solutions, Ltd."
