NERC ID,Description,RC,CA,TP
3,PJM Eastern Interface,PJM,PJMC,PJM
4,PJM Central Interface,PJM,PJMC,PJM
5,PJM Western Interface,PJM,PJMC,PJM
6,Hopatcong-Ramapo (5018) 500 kV line,"NYIS,PJM","NYIS,PJMC","NYIS,PJM"
10,Waldwick-South Mahwah (K-3411) 345 kV,"NYIS,PJM","NYIS,PJMC","NYIS,PJM"
11,Linden-Goethals (A-2253) 230 kV line,"NYIS,PJM","NYIS,PJMC","NYIS,PJM"
23,William-Cedarsub F 230 kV l/o Roseland-Cedar Grove Y 230 kV,PJM,PJMC,PJM
24,Branchburg-Readington 230 kV line l/o Roseland-Whippany 230,PJM,PJMC,PJM
50,AP South Interface,PJM,"PJMC,VAP",PJM
51,AEP-DOM l/o Baker-Broadford 765 kV,PJM,AEP,PJM
52,AEP-DOM l/o Broadford-Jacksons Ferry 765 kV,PJM,AEP,PJM
53,AEP-DOM l/o Pruntytown-Mt. Storm 500 kV,PJM,AEP,PJM
54,AEP-DOM l/o Culloden-Wyoming 765 kV,PJM,AEP,PJM
55,AEP-DOM l/o Mt. Storm-Valley 500 kV,PJM,AEP,PJM
56,AEP-DOM l/o Bedington-Black Oak 500 kV,PJM,AEP,PJM
57,AEP-DOM l/o Cloverdale-Jacksons Ferry 765 kV,PJM,AEP,PJM
58,AEP-DOM l/o Cloverdale 765/345kV XF (no sectionalizing),PJM,AEP,PJM
59,AEP-DOM Interface,PJM,AEP,PJM
68,Larrabee-Atlantic 230 kV l/o Atlantic-New Prospect Rd-Smithburg 230 kV,PJM,PJMC,PJM
203,Axton-Danville 138 kV (1) l/o Jacksons Ferry-Antioch 500 kV,PJM,AEP,PJM
251,Baker-Broadford 765 kV l/o Culloden-Wyoming 765 kV,PJM,AEP,PJM
280,Clifty Creek-Dearborn 345 kV line l/o Jefferson-Greentown 765 kV,PJM,OVEC,PJM
309,Person-Hendrick 230kV l/o Heritage-Rawlings 500kV,"PJM,VACS","CPLE,VAP","CPL,PJM"
310,Person-Hendrick 230 kV line l/o Wake-Heritage 500 kV,"PJM,VACS","CPLE,VAP","CPL,PJM"
311,Person-Hendrick 230kV Line l/o Cloverdale-Lexington 500kV Line and Lexington 3 500/230kV Xfmr,"PJM,VACS","CPLE,VAP","CPL,PJM"
501,Pontiac-Loretto 345 kV (8012 line) l/o Dresden-Electric Junction 345 kV,PJM,CE,PJM
505,15503 Cordova-Nelson 345kV l/o 0404 Quad Cities-H471 345kV,PJM,CE,PJM
506,Nelson 345/138 kV xfmr 84 l/o Nelson 345/138 xfmr 82,PJM,CE,PJM
507,Nelson 345/138 kV xfmr 82 l/o Nelson 345/138 xfmr 84,PJM,CE,PJM
509,Marengo Tap-Pleasant Valley 138 kV (12204) l/o 15502 Nelson-Electric Jct 345 kV,PJM,CE,PJM
511,Cherry Valley TR82 345/138 kV xfmr l/o Cherry Valley-Silver Lake (15616) 345 kV line,PJM,CE,PJM
514,Cordova-Nelson 345 kV (15503) l/o H471-Nelson 345 kV (15504),PJM,CE,PJM
520,East Frankfort-Goodings Grove (11601) 345 kV line,PJM,CE,PJM
521,East Frankfort-Goodings Grove (11602) 345 kV line,PJM,CE,PJM
522,East Frankfort-Crete 345 kV l/o Dumont-Wilton Center 765 kV,PJM,CE,PJM
527,Nelson 345/138 TR82 l/o Nelson-Electric Jct 345,PJM,CE,PJM
536,Waukegan-Zion 138kV l/o Zion-Paris 345kV,PJM,CE,PJM
544,Corbin - 77 Mazon 138 kV l/o  Kickapoo Creek - Lasalle 138 kV,"MISO,PJM","AMIL,CE","MISO,PJM"
549,Dresden-Elwood 1222 345 kV l/o Dresden-Electric 1223 345 kV,PJM,CE,PJM
551,17714-55 Hegewisch 138kV L/O Burnham-Sheffield 345kV,PJM,CE,PJM
552,Cherry Valley-Silver Lake 345 kV (15616 line),PJM,CE,PJM
554,112 Wilton Center TR93 345/765 kV xfmr l/o 112 Wilton Center-23 Collins 765 kV,PJM,CE,PJM
556,State Line-Roxanna 138 kV l/o Wilton Center-Dumont 765 kV,"MISO,PJM","CE,NIPS","MISO,PJM"
562,112 Wilton Center 345/765 kV TR94 transformer,PJM,CE,PJM
563,112 Wilton Center 345/765 kV TR93 transformer,PJM,CE,PJM
568,Crescent Ridge - Corbin 138 l/o Kewanee-Putnam 138 kV,"MISO,PJM","AMIL,CE","MISO,PJM"
575,Quad City - Cordova 0402 345kV line l/o Quad City - Cordova 0403 345kV line,"MISO,PJM","CE,MEC","MISO,PJM"
576,Kewanee-Putnam 138kV l/o Corbin-CrescentRidge 138kV,"MISO,PJM","AMIL,CE","MISO,PJM"
582,Kewanee -  Putnam 138 kV l/o Nelson-Electric Junction 345 kV,"MISO,PJM","AMIL,CE","MISO,PJM"
584,GardenPlains-15518 138kV line l/o Nelson TR84 345/138kV transformer,PJM,CE,PJM
585,Albany-Garden Plain 138kV l/o 345/138 Nelson xfmr 84,PJM,CE,PJM
586,Zion-Waukegan 2218 345kV Line l/o Zion-Waukegan 2219 345kV Line,PJM,CE,PJM
587,Nelson TR 84 loss of Nelson - H471 15504 345kV,PJM,CE,PJM
588,Albany-Garden Plain 138kV l/o Quad Cities-H471 345kV,"MISO,PJM","ALTW,CE","MISO,PJM"
590,155 Nelson TR82 345/138kV l/o Nelson - 15507 - Dixon 138kV,PJM,CE,PJM
591,Zion-Libertyville 15423  l/o Libertyville-Prospect Heights 15424+Libertyville TR83,PJM,CE,PJM
592,15518 - 132 Garden Plain 138 kV l/o 0405 Quad Cities - Rock Creek 345 kV,"MISO,PJM","ALTW,CE","MISO,PJM"
593,Garden Plain-15518 2 138kV l/o Quad Cities-H471 0404 345kV,PJM,CE,PJM
606,Beaver Valley-Sammis 345 kV l/o Hoytdale-Mansfield 345 kV,PJM,"DLCO,FE",PJM
1023,Volunteer - Phipps Bend 500 kV FLO Jefferson - Rockport 765 kV,TVA,TVA,TVA
1024,Volunteer - Phipps Bend 500 FLO Conasauga - Mosteller 500,TVA,TVA,TVA
1025,Trimble Cty - Clifty Creek 345kV line for the loss of Jefferson - Rockport 765 kV line,"PJM,TVA","LGEE,OVEC","LGEE,PJM"
1032,Summer Shade TVA - Summer Shade Tap 161kV (flo) Summer Shade EKPC - Summer Shade TVA 161 kV,"PJM,TVA","EKPC,TVA","PJM,TVA"
1105,Oakboro(Duke)-Lilesville(CPLE) 230kV flo Ansonville(CPLE)-Oakboro(Duke) 230kV,VACS,"CPLE,DUK","CPL,DUK"
1150,Nagel(PJM)-Cane River(CPLW) 230kV,"PJM,VACS","AEP,CPLW","CPL,PJM"
1203,Antioch-Jacksons Ferry 500kV PJM-DK Tie,"PJM,VACS","AEP,DUK","DUK,PJM"
1204,Newport(Duke)-Richmond(CPLE) 500kV,VACS,"CPLE,DUK","CPL,DUK"
1206,Harrisburg-Oakboro (Harrisburg) 230kV Lines 1&2,VACS,DUK,DUK
1208,Antioch-Mitchell Rvr (Clingman) 230kV Lines 1&2,VACS,DUK,DUK
1209,Shiloh-Pisgah (Caesar) 230kV Lines 1&2,VACS,DUK,DUK
1224,Antioch 500/230kV Bank-1 flo Bank-2,VACS,DUK,DUK
1225,Antioch 500/230kV Bank-1 flo Antioch-McGuire (Rock Springs) 500kV,VACS,DUK,DUK
1227,Pl Garden-Parkwood (Parkwood) 500kV flo Pl Garden 500/230 Bank-5,VACS,DUK,DUK
1231,Pl Garden-Parkwood (Parkwood) 500kV flo Newport-Richmond 500kV,VACS,DUK,DUK
1236,VC Summer(SCEG)-Newport(Duke) 230kV flo Greenwood County-Newberry 230kV,VACS,"DUK,SCEG","DUK,SCEG"
1242,Oakboro-Lilesville 230kV Lines 1&2 flo Newport-Richmond 500kV,VACS,"CPLE,DUK","CPL,DUK"
1244,McGuire-Riverbend (Norman) 230kV Lines 1&2,VACS,DUK,DUK
1245,McGuire-Riverbend (Norman) 230kV Line 1 flo Line 2,VACS,DUK,DUK
1501,Bradley - Conasaga 500,"SOCO,TVA","SOCO,TVA","SOCO,TVA"
1510,Norcross - South Hall 500kV Line,SOCO,SOCO,SOCO
1546,Big Shanty-Bull Sluice 500kV flo Klondike-Norcross 500kV,SOCO,SOCO,SOCO
1571,South Hall 500/230 kV Transformer flo Norcross-South Hall 500kV,SOCO,SOCO,SOCO
1575,Bradley-Conasauga 500 kV flo Oconee-South Hall 500 kV,"SOCO,TVA","SOCO,TVA","SOCO,TVA"
1591,Oconee-SouthHall 500kV flo Nancy Hart-HWEnergy 230kV,"SOCO,VACS","DUK,SOCO","DUK,SOCO"
1597,Oconee-SouthHall 500kV flo Russell-GoosePondRd 230kV,"SOCO,VACS","DUK,SOCO","DUK,SOCO"
1613,Volunteer - Phipps Bend 500,TVA,TVA,TVA
1617,Bradley-Consauga 500 FLO S.Hall-Norcross 500,"SOCO,TVA","SOCO,TVA","SOCO,TVA"
1625,Summer Shade TVA - Summer Shade EKPC 161kV l/o Summer Shade TVA - Summer Shade Tap 161 kV,"PJM,TVA","EKPC,TVA","PJM,TVA"
1627,Wolf Creek-Russell 161 kV l/o Phipps Bend-Pocket 500 kV,"PJM,TVA","EKPC,TVA","PJM,TVA"
1644,Bull Run - Volunteer 500kV,TVA,TVA,TVA
1704,Person-Hendrick 230 kV line,"PJM,VACS","CPLE,VAP","CPL,PJM"
1706,CLOVERDALE-LEXINGTON 500,PJM,"AEP,VAP",PJM
1709,Edmonson - Sedge Hill 230 kV l/o Carson-Rawlings 500 kV,PJM,VAP,PJM
1710,CHSTF B-TYLER 230/CARSON-MDLTHAN 500,PJM,VAP,PJM
1711,KERR-WARRN T 115kV l/o Person - Hendrick 230kV,"PJM,VACS","CPLE,VAP","CPL,PJM"
1722,Clover 230/500kV Xfrmr Loss Of Wake-Heritage 500kV,PJM,VAP,PJM
1805,Oconee-SouthHall 500kV flo Bradley-Conasauga 500kV,"SOCO,TVA,VACS","DUK,SOCO,TVA","DUK,SOCO,TVA"
2000,CliftyCreek-Dearborn1 345kV l/o HangingRock-Jefferson 765kV,PJM,OVEC,PJM
2089,Clifty Creek-Trimble County 345,"PJM,TVA","LGEE,OVEC","LGEE,PJM"
2201,Brown South-Fawkes 138 kV,TVA,LGEE,LGEE
2204,Burnham_Munster_flo_EastFrank_Crete,"MISO,PJM","CE,NIPS","MISO,PJM"
2205,Burnham-Munster 345kV Line l/o Braidwood-E. Frankfort 345kV Line 2001,"MISO,PJM","CE,NIPS","MISO,PJM"
2206,Burnham-Munster 345 kV L/O East Frankfort-UP North 345 kV,"MISO,PJM","CE,NIPS","MISO,PJM"
2251,Hoytdale-Maple 138 flo Wylie Ridge-Cranberry 500,PJM,FE,PJM
2286,Burnham-Munster 345 flo Dumont-Wilton Center 765,"MISO,PJM","CE,NIPS","MISO,PJM"
2288,Burnham-Sheffield 345 flo Wilton Center-Dumont 765,"MISO,PJM","CE,NIPS","MISO,PJM"
2299,Dumont-Stillwell 345 flo Dumont-Wilton Center 765,"MISO,PJM","AEP,NIPS","MISO,PJM"
2300,Westwood 345/138 BK1 l/o Westwood 345/138 BK2,"MISO,PJM","AEP,CIN","MISO,PJM"
2340,Twin Branch-Argenta 345 kV l/o Cook-Segreto 345 kV,"MISO,PJM","AEP,CONS","MECS,METC,MISO,PJM"
2343,Twin Branch-Argenta 345 kV l/o Cook-Segreto 345kV+BentonHarbor-Segreto 345kV,"MISO,PJM","AEP,CONS","MECS,METC,MISO,PJM"
