BIDDATE,UNITTYPE,RATING,NUMBEROFUNITS,EFORD,MODIFIEDDATE,
201301XX,Coal Steam,All,257,8.554,08/01/13 06:04,
201301XX,Coal Steam,0-299,154,9.767,08/01/13 06:04,
201301XX,Coal Steam,300-599,52,10.862,08/01/13 06:04,
201301XX,Coal Steam,600Plus,51,6.521,08/01/13 06:04,
201301XX,Oil Steam,All,20,27.673,08/01/13 06:04,
201301XX,Gas Steam,All,16,12.086,08/01/13 06:04,
201301XX,Other Steam,All,19,8.315,08/01/13 06:04,
201301XX,Nuclear,All,35,0.984,08/01/13 06:04,
201301XX,Combustion Turbine,All,557,17.665,08/01/13 06:04,
201301XX,Combined Cycle,All,67,5.690,08/01/13 06:04,
201301XX,Hydro,All,156,2.952,08/01/13 06:04,
201301XX,Pumped Hydro,All,24,0.000,08/01/13 06:04,
201301XX,Diesel,All,163,4.230,08/01/13 06:04,
201302XX,Coal Steam,All,257,8.486,09/18/13 19:08,
201302XX,Coal Steam,0-299,154,8.205,09/18/13 19:08,
201302XX,Coal Steam,300-599,52,5.944,09/18/13 19:08,
201302XX,Coal Steam,600Plus,51,10.183,09/18/13 19:08,
201302XX,Oil Steam,All,20,28.894,09/18/13 19:08,
201302XX,Gas Steam,All,16,6.970,09/18/13 19:08,
201302XX,Other Steam,All,19,5.167,09/18/13 19:08,
201302XX,Nuclear,All,35,0.049,09/18/13 19:08,
201302XX,Combustion Turbine,All,557,12.627,09/18/13 19:08,
201302XX,Combined Cycle,All,67,5.683,09/18/13 19:08,
201302XX,Hydro,All,156,2.827,09/18/13 19:08,
201302XX,Pumped Hydro,All,24,0.549,09/18/13 19:08,
201302XX,Diesel,All,163,3.188,09/18/13 19:08,
201303XX,Coal Steam,All,257,8.610,10/01/13 02:05,
201303XX,Coal Steam,0-299,154,10.851,10/01/13 02:05,
201303XX,Coal Steam,300-599,52,10.290,10/01/13 02:05,
201303XX,Coal Steam,600Plus,51,6.433,10/01/13 02:05,
201303XX,Oil Steam,All,20,28.314,10/01/13 02:05,
201303XX,Gas Steam,All,16,7.669,10/01/13 02:05,
201303XX,Other Steam,All,19,8.443,10/01/13 02:05,
201303XX,Nuclear,All,35,0.478,10/01/13 02:05,
201303XX,Combustion Turbine,All,557,14.498,10/01/13 02:05,
201303XX,Combined Cycle,All,67,6.446,10/01/13 02:05,
201303XX,Hydro,All,156,2.173,10/01/13 02:05,
201303XX,Pumped Hydro,All,24,0.298,10/01/13 02:05,
201303XX,Diesel,All,163,4.460,10/01/13 02:05,
201304XX,Coal Steam,All,257,8.890,11/01/13 07:29,
201304XX,Coal Steam,0-299,154,11.323,11/01/13 07:29,
201304XX,Coal Steam,300-599,52,7.953,11/01/13 07:29,
201304XX,Coal Steam,600Plus,51,8.214,11/01/13 07:29,
201304XX,Oil Steam,All,20,34.509,11/01/13 07:29,
201304XX,Gas Steam,All,16,6.996,11/01/13 07:29,
201304XX,Other Steam,All,19,7.535,11/01/13 07:29,
201304XX,Nuclear,All,35,3.136,11/01/13 07:29,
201304XX,Combustion Turbine,All,557,9.260,11/01/13 07:29,
201304XX,Combined Cycle,All,67,2.644,11/01/13 07:29,
201304XX,Hydro,All,156,2.379,11/01/13 07:29,
201304XX,Pumped Hydro,All,24,0.048,11/01/13 07:29,
201304XX,Diesel,All,163,4.635,11/01/13 07:29,
201305XX,Coal Steam,All,257,10.883,12/01/13 08:11,
201305XX,Coal Steam,0-299,154,9.391,12/01/13 08:11,
201305XX,Coal Steam,300-599,52,8.652,12/01/13 08:11,
201305XX,Coal Steam,600Plus,51,13.008,12/01/13 08:11,
201305XX,Oil Steam,All,20,27.131,12/01/13 08:11,
201305XX,Gas Steam,All,16,9.349,12/01/13 08:11,
201305XX,Other Steam,All,19,17.282,12/01/13 08:11,
201305XX,Nuclear,All,35,4.274,12/01/13 08:11,
201305XX,Combustion Turbine,All,557,7.035,12/01/13 08:11,
201305XX,Combined Cycle,All,67,3.034,12/01/13 08:11,
201305XX,Hydro,All,156,5.865,12/01/13 08:11,
201305XX,Pumped Hydro,All,24,0.596,12/01/13 08:11,
201305XX,Diesel,All,163,4.421,12/01/13 08:11,
201306XX,Coal Steam,All,257,11.587,01/02/14 07:39,
201306XX,Coal Steam,0-299,154,13.380,01/02/14 07:39,
201306XX,Coal Steam,300-599,52,9.119,01/02/14 07:39,
201306XX,Coal Steam,600Plus,51,12.201,01/02/14 07:39,
201306XX,Oil Steam,All,20,9.257,01/02/14 07:39,
201306XX,Gas Steam,All,16,7.568,01/02/14 07:39,
201306XX,Other Steam,All,19,10.177,01/02/14 07:39,
201306XX,Nuclear,All,35,1.588,01/02/14 07:39,
201306XX,Combustion Turbine,All,557,6.335,01/02/14 07:39,
201306XX,Combined Cycle,All,67,4.242,01/02/14 07:39,
201306XX,Hydro,All,156,4.586,01/02/14 07:39,
201306XX,Pumped Hydro,All,24,0.410,01/02/14 07:39,
201306XX,Diesel,All,163,5.611,01/02/14 07:39,
