BIDDATE,UNITTYPE,RATING,NUMBEROFUNITS,EFORD,MODIFIEDDATE,
200901XX,Coal Steam,All,265,7.679,08/01/09 07:06,
200901XX,Coal Steam,0-299,168,10.592,08/01/09 07:06,
200901XX,Coal Steam,300-599,53,7.921,08/01/09 07:06,
200901XX,Coal Steam,600Plus,44,5.765,08/01/09 07:06,
200901XX,Oil Steam,All,29,27.082,08/01/09 07:06,
200901XX,Gas Steam,All,12,5.155,08/01/09 07:06,
200901XX,Other Steam,All,19,9.425,08/01/09 07:06,
200901XX,Nuclear,All,32,3.570,08/01/09 07:06,
200901XX,Combustion Turbine,All,500,14.015,08/01/09 07:06,
200901XX,Combined Cycle,All,64,6.211,08/01/09 07:06,
200901XX,Hydro,All,149,2.583,08/01/09 07:06,
200901XX,Pumped Hydro,All,24,0.148,08/01/09 07:06,
200901XX,Diesel,All,111,7.716,08/01/09 07:06,
200902XX,Coal Steam,All,265,7.033,09/01/09 01:30,
200902XX,Coal Steam,0-299,168,9.379,09/01/09 01:30,
200902XX,Coal Steam,300-599,53,5.773,09/01/09 01:30,
200902XX,Coal Steam,600Plus,44,6.484,09/01/09 01:30,
200902XX,Oil Steam,All,29,39.663,09/01/09 01:30,
200902XX,Gas Steam,All,12,0.451,09/01/09 01:30,
200902XX,Other Steam,All,19,6.903,09/01/09 01:30,
200902XX,Nuclear,All,32,4.059,09/01/09 01:30,
200902XX,Combustion Turbine,All,500,4.192,09/01/09 01:30,
200902XX,Combined Cycle,All,64,3.170,09/01/09 01:30,
200902XX,Hydro,All,149,2.572,09/01/09 01:30,
200902XX,Pumped Hydro,All,24,1.574,09/01/09 01:30,
200902XX,Diesel,All,111,7.996,09/01/09 01:30,
200903XX,Coal Steam,All,265,9.317,10/01/09 03:04,
200903XX,Coal Steam,0-299,168,9.128,10/01/09 03:04,
200903XX,Coal Steam,300-599,53,6.873,10/01/09 03:04,
200903XX,Coal Steam,600Plus,44,11.100,10/01/09 03:04,
200903XX,Oil Steam,All,29,24.298,10/01/09 03:04,
200903XX,Gas Steam,All,12,7.196,10/01/09 03:04,
200903XX,Other Steam,All,19,5.440,10/01/09 03:04,
200903XX,Nuclear,All,32,3.564,10/01/09 03:04,
200903XX,Combustion Turbine,All,500,5.298,10/01/09 03:04,
200903XX,Combined Cycle,All,64,3.803,10/01/09 03:04,
200903XX,Hydro,All,149,2.357,10/01/09 03:04,
200903XX,Pumped Hydro,All,24,2.617,10/01/09 03:04,
200903XX,Diesel,All,111,7.437,10/01/09 03:04,
200904XX,Coal Steam,All,265,7.863,11/01/09 01:14,
200904XX,Coal Steam,0-299,168,6.933,11/01/09 01:14,
200904XX,Coal Steam,300-599,53,7.069,11/01/09 01:14,
200904XX,Coal Steam,600Plus,44,8.965,11/01/09 01:14,
200904XX,Oil Steam,All,29,19.832,11/01/09 01:14,
200904XX,Gas Steam,All,12,7.169,11/01/09 01:14,
200904XX,Other Steam,All,19,4.886,11/01/09 01:14,
200904XX,Nuclear,All,32,3.551,11/01/09 01:14,
200904XX,Combustion Turbine,All,500,6.080,11/01/09 01:14,
200904XX,Combined Cycle,All,64,7.389,11/01/09 01:14,
200904XX,Hydro,All,149,1.913,11/01/09 01:14,
200904XX,Pumped Hydro,All,24,2.315,11/01/09 01:14,
200904XX,Diesel,All,111,9.624,11/01/09 01:14,
200905XX,Coal Steam,All,265,9.325,12/01/09 04:43,
200905XX,Coal Steam,0-299,168,9.923,12/01/09 04:43,
200905XX,Coal Steam,300-599,53,10.394,12/01/09 04:43,
200905XX,Coal Steam,600Plus,44,8.180,12/01/09 04:43,
200905XX,Oil Steam,All,29,18.067,12/01/09 04:43,
200905XX,Gas Steam,All,12,0.057,12/01/09 04:43,
200905XX,Other Steam,All,19,5.809,12/01/09 04:43,
200905XX,Nuclear,All,32,7.424,12/01/09 04:43,
200905XX,Combustion Turbine,All,500,3.789,12/01/09 04:43,
200905XX,Combined Cycle,All,64,2.584,12/01/09 04:43,
200905XX,Hydro,All,149,3.461,12/01/09 04:43,
200905XX,Pumped Hydro,All,24,2.407,12/01/09 04:43,
200905XX,Diesel,All,111,9.526,12/01/09 04:43,
200906XX,Coal Steam,All,265,9.429,01/01/10 03:28,
200906XX,Coal Steam,0-299,168,11.125,01/01/10 03:28,
200906XX,Coal Steam,300-599,53,10.730,01/01/10 03:28,
200906XX,Coal Steam,600Plus,44,7.395,01/01/10 03:28,
200906XX,Oil Steam,All,29,17.963,01/01/10 03:28,
200906XX,Gas Steam,All,12,1.770,01/01/10 03:28,
200906XX,Other Steam,All,19,3.252,01/01/10 03:28,
200906XX,Nuclear,All,32,3.807,01/01/10 03:28,
200906XX,Combustion Turbine,All,500,5.652,01/01/10 03:28,
200906XX,Combined Cycle,All,64,4.547,01/01/10 03:28,
200906XX,Hydro,All,149,4.584,01/01/10 03:28,
200906XX,Pumped Hydro,All,24,2.464,01/01/10 03:28,
200906XX,Diesel,All,111,7.652,01/01/10 03:28,
200907XX,Coal Steam,All,265,6.976,02/01/10 07:48,
200907XX,Coal Steam,0-299,168,9.558,02/01/10 07:48,
200907XX,Coal Steam,300-599,53,5.440,02/01/10 07:48,
200907XX,Coal Steam,600Plus,44,6.311,02/01/10 07:48,
200907XX,Oil Steam,All,29,18.847,02/01/10 07:48,
200907XX,Gas Steam,All,12,6.759,02/01/10 07:48,
200907XX,Other Steam,All,19,6.530,02/01/10 07:48,
200907XX,Nuclear,All,32,4.327,02/01/10 07:48,
200907XX,Combustion Turbine,All,500,3.927,02/01/10 07:48,
200907XX,Combined Cycle,All,64,4.176,02/01/10 07:48,
200907XX,Hydro,All,149,4.764,02/01/10 07:48,
200907XX,Pumped Hydro,All,24,3.242,02/01/10 07:48,
200907XX,Diesel,All,111,7.122,02/01/10 07:48,
200908XX,Coal Steam,All,265,6.537,03/11/10 04:12,
200908XX,Coal Steam,0-299,168,8.276,03/11/10 04:12,
200908XX,Coal Steam,300-599,53,6.023,03/11/10 04:12,
200908XX,Coal Steam,600Plus,44,5.731,03/11/10 04:12,
200908XX,Oil Steam,All,29,10.972,03/11/10 04:12,
200908XX,Gas Steam,All,12,2.245,03/11/10 04:12,
200908XX,Other Steam,All,19,4.754,03/11/10 04:12,
200908XX,Nuclear,All,32,5.070,03/11/10 04:12,
200908XX,Combustion Turbine,All,500,3.623,03/11/10 04:12,
200908XX,Combined Cycle,All,64,3.230,03/11/10 04:12,
200908XX,Hydro,All,149,4.708,03/11/10 04:12,
200908XX,Pumped Hydro,All,24,2.110,03/11/10 04:12,
200908XX,Diesel,All,111,8.298,03/11/10 04:12,
200909XX,Coal Steam,All,265,5.347,05/10/10 21:28,
200909XX,Coal Steam,0-299,168,4.737,05/10/10 21:28,
200909XX,Coal Steam,300-599,53,7.680,05/10/10 21:28,
200909XX,Coal Steam,600Plus,44,4.147,05/10/10 21:28,
200909XX,Oil Steam,All,29,17.963,05/10/10 21:28,
200909XX,Gas Steam,All,12,1.512,05/10/10 21:28,
200909XX,Other Steam,All,19,9.402,05/10/10 21:28,
200909XX,Nuclear,All,32,3.576,05/10/10 21:28,
200909XX,Combustion Turbine,All,500,3.093,05/10/10 21:28,
200909XX,Combined Cycle,All,64,2.799,05/10/10 21:28,
200909XX,Hydro,All,149,4.296,05/10/10 21:28,
200909XX,Pumped Hydro,All,24,0.672,05/10/10 21:28,
200909XX,Diesel,All,111,11.832,05/10/10 21:28,
200910XX,Coal Steam,All,265,6.945,05/12/10 14:01,
200910XX,Coal Steam,0-299,168,7.402,05/12/10 14:01,
200910XX,Coal Steam,300-599,53,11.677,05/12/10 14:01,
200910XX,Coal Steam,600Plus,44,3.435,05/12/10 14:01,
200910XX,Oil Steam,All,29,18.375,05/12/10 14:01,
200910XX,Gas Steam,All,12,0.338,05/12/10 14:01,
200910XX,Other Steam,All,19,7.075,05/12/10 14:01,
200910XX,Nuclear,All,32,7.678,05/12/10 14:01,
200910XX,Combustion Turbine,All,500,6.318,05/12/10 14:01,
200910XX,Combined Cycle,All,64,3.090,05/12/10 14:01,
200910XX,Hydro,All,149,2.684,05/12/10 14:01,
200910XX,Pumped Hydro,All,24,4.212,05/12/10 14:01,
200910XX,Diesel,All,111,8.757,05/12/10 14:01,
200911XX,Coal Steam,All,265,6.880,06/01/10 04:52,
200911XX,Coal Steam,0-299,168,9.335,06/01/10 04:52,
200911XX,Coal Steam,300-599,53,7.435,06/01/10 04:52,
200911XX,Coal Steam,600Plus,44,4.883,06/01/10 04:52,
200911XX,Oil Steam,All,29,17.759,06/01/10 04:52,
200911XX,Gas Steam,All,12,0.336,06/01/10 04:52,
200911XX,Other Steam,All,19,3.673,06/01/10 04:52,
200911XX,Nuclear,All,32,3.677,06/01/10 04:52,
200911XX,Combustion Turbine,All,500,5.468,06/01/10 04:52,
200911XX,Combined Cycle,All,64,0.910,06/01/10 04:52,
200911XX,Hydro,All,149,2.156,06/01/10 04:52,
200911XX,Pumped Hydro,All,24,6.270,06/01/10 04:52,
200911XX,Diesel,All,111,15.213,06/01/10 04:52,
200912XX,Coal Steam,All,265,8.953,07/01/10 09:47,
200912XX,Coal Steam,0-299,168,9.638,07/01/10 09:47,
200912XX,Coal Steam,300-599,53,8.763,07/01/10 09:47,
200912XX,Coal Steam,600Plus,44,8.630,07/01/10 09:47,
200912XX,Oil Steam,All,29,17.148,07/01/10 09:47,
200912XX,Gas Steam,All,12,2.569,07/01/10 09:47,
200912XX,Other Steam,All,19,6.384,07/01/10 09:47,
200912XX,Nuclear,All,32,2.331,07/01/10 09:47,
200912XX,Combustion Turbine,All,500,8.562,07/01/10 09:47,
200912XX,Combined Cycle,All,64,3.928,07/01/10 09:47,
200912XX,Hydro,All,149,2.032,07/01/10 09:47,
200912XX,Pumped Hydro,All,24,2.543,07/01/10 09:47,
200912XX,Diesel,All,111,7.404,07/01/10 09:47,
