Posted - 20230505,,,
Valid Source/Sink List,B1-B2-B3,Type,Bus #
112 WILTON,112 WILT,EHV,3978
167 PLANO,167 PLAN,EHV,4312
23 COLLINS,23 COLLI,EHV,4479
502JCT,502JCT,EHV,2582
ALBURTIS,ALBURTIS,EHV,14880
AMOS,AMOS,EHV,175
AXTON,AXTONAEP,EHV,184
BAKER,BAKER,EHV,1458
BATH COUNTY,BATHCO,EHV,8501
BEDINGTON,BEDINGTO,EHV,2607
BELMONT,BELMONT,EHV,2612
BLACKOAK,BLACKOAK,EHV,2623
BRAMBLET,BRAMBLET,EHV,7873
BRANCHBURG,BRANCHBU,EHV,15503
BRIGHTON,BRIGHTON,EHV,14561
BRISTERS,BRISTERS,EHV,7876
BRNGSVIL,BRNGSVIL,EHV,14897
BROADFORD,BROADFO2,EHV,226
BRUNSSWY,BRUNSSWY,EHV,6842
BURCHESHILL,BURCHESH,EHV,14563
CABOT,CABOT,EHV,2646
CALVERTC,CALVERTC,EHV,3119
CARSON,CARSON4,EHV,6856
CENTERPT,CENTERPT,EHV,14150
CHALKPT,CHALKPT,EHV,14581
CHANCELLOR,CHANCELR,EHV,6871
CHELTENH,CHELTENH,EHV,14588
CHICKAHOMINY,CHICKHOM,EHV,6918
CLIFTON,CLIFTON,EHV,7907
CLOVER,CLOVER,EHV,6934
CLOVERDALE,CLOVERD2,EHV,307
CONASTONE,CONASTON,EHV,3140
CONEMAUGH,CONEMAUG,EHV,15185
COOK,COOK,EHV,990
CRANBERRY,CRANBERY,EHV,10617
CULLODEN,CULLODE2,EHV,336
CUNNINGHAM,CUNNIHAM,EHV,8539
DEANS,DEANS,EHV,15520
DLTAPLNT,DLTAPLNT,EHV,14207
DOOMS,DOOMS4,EHV,8556
DOUBS,DOUBS,EHV,2691
DUMONT,DUMONT2,EHV,1033
ELMONT,ELMONT4,EHV,6989
ELROY,ELROY,EHV,14226
ELROYPL,ELROYPL,EHV,14954
EWINDSOR,EWINDSOR,EHV,12172
FAIRVWEC,FAIRVWEC,EHV,15232
FENTRESS,FENTRES4,EHV,7557
FLATLICK,FLATLICK,EHV,1898
FLINTRUN,FLINTRUN,EHV,2729
FLUVANNA,FLUVANNA,EHV,8585
FORTMARTIN,FTMARTIN,EHV,2740
FREEDOM2,FREEDOM2,EHV,14747
FRONT ROYAL,FRONTROY,EHV,8592
GAVIN,GAVINAEP,EHV,1921
GOOSECRE,GOOSECRE,EHV,8011
GREENECC,GREENECC,EHV,2766
GREENLAND GAP,GREENGAP,EHV,2768
GRNSVIL,GRNSVIL,EHV,7058
HANGING ROCK,HANGING2,EHV,1961
HARRISON,HARR APS,EHV,2787
HATFIELD,HATFIELD,EHV,2790
HOPATCON,HOPATCON,EHV,15574
HOPECREEK,HOPECREE,EHV,15792
HOSENSACK,HOSENSAC,EHV,14990
HUMMEL,HUMMEL,EHV,14766
HUNTERSTOWN,HUNTERST,EHV,13119
JACKSONS FERRY,JACKSONS,EHV,485
JEFFERSON,JEFFERSO,EHV,1156
JOSHUA FALLS,JOSHUAF2,EHV,493
