Posted - 20230505,,,,,,
Load apportionment factors for zones and hubs,,,,,,
Name,Type,B1,B2,B3,Bus #,Factor
AECO,Zone,ABSECON,69 KV,LOAD1,19400,0.008854065
AECO,Zone,ABSECON,69 KV,LOAD2,4,0.008179470
AECO,Zone,ATCO,69 KV,BUS1,7,0.010793528
AECO,Zone,ATCO,69 KV,BUS4,7,0.011341636
AECO,Zone,BARNEGAT,69 KV,T1,8,0.013281097
AECO,Zone,BECKETT,69 KV,LOAD1,9,0.011721096
AECO,Zone,BECKETT,69 KV,LOAD2,9,0.010245418
AECO,Zone,BERLIN,69 KV,IBUS,10,0.007673523
AECO,Zone,BRIDGEPO,230 KV,BUS 3,12,0.000252973
AECO,Zone,BUTLER,69 KV,LOAD1,15,0.005569560
AECO,Zone,BUTLER,69 KV,PROGRESO,13,0.000881513
AECO,Zone,CAPEMAY,69 KV,LOAD1,16,0.011721096
AECO,Zone,CARDIFF,69 KV,LOAD3,20,0.007378387
AECO,Zone,CARDIFF,69 KV,T5,20,0.012142718
AECO,Zone,CARLLS,69 KV,T3,23,0.008010821
AECO,Zone,CARLLS,69 KV,T4,23,0.005438926
AECO,Zone,CEDAR,69 KV,LOAD6,25,0.009107038
AECO,Zone,CEDAR,69 KV,LOAD7,25,0.011678933
AECO,Zone,CHAMBERS,230 KV,BUS4,27,0.003499464
AECO,Zone,CHURCHTO,69 KV,BUS1,30,0.009655147
AECO,Zone,CHURCHTO,69 KV,T5,30,0.009022714
AECO,Zone,CLAYTNAE,69 KV,LOAD1,31,0.005101628
AECO,Zone,CORSON,69 KV,T3,33,0.005354602
AECO,Zone,CORSON,69 KV,T4,33,0.010835689
AECO,Zone,COURT,69 KV,T1,34,0.004131897
AECO,Zone,COURT,69 KV,T3,34,0.007504874
AECO,Zone,DACOSTA,69 KV,LOAD1,43,0.011678933
AECO,Zone,DACOSTA,69 KV,LOAD2,43,0.000210812
AECO,Zone,DOROTHY,138 KV,1BUS,47,0.000084324
AECO,Zone,DOROTHY,138 KV,2BUS,47,0.008516767
AECO,Zone,EGGHARBO,69 KV,T1,48,0.008052983
AECO,Zone,ENGLAND,23 KV,BUS2,50,0.003710275
AECO,Zone,FAIRTON,69 KV,T1-LD,53,0.006788117
AECO,Zone,FAIRTON,69 KV,T2-LD,53,0.006788117
AECO,Zone,FRANKAE,138 KV,T1,54,0.006703792
AECO,Zone,GLASSBOR,69 KV,BUS3,55,0.005101628
AECO,Zone,GLASSBOR,69 KV,BUS5,55,0.013744882
AECO,Zone,HARBORBC,69 KV,T1,56,0.002909193
AECO,Zone,HARBORBC,69 KV,T2,56,0.004469195
AECO,Zone,HIGBEE,23 KV,LOAD_1,57,0.004342708
AECO,Zone,HIGBEE,23 KV,LOAD_2,19403,0.005987034
AECO,Zone,HIGHST,69 KV,T1,59,0.009317849
AECO,Zone,HURON,69 KV,LOADTR1,61,0.003583788
AECO,Zone,HURON,69 KV,LOADTR2,61,0.010456229
AECO,Zone,HURON,69 KV,MARLOAD1,61,0.000421622
AECO,Zone,HURON,69 KV,MARLOAD2,61,0.002234597
AECO,Zone,HURON,69 KV,MARLOAD3,61,0.000337298
AECO,Zone,LAKEAVEN,69 KV,T7,62,0.011215150
AECO,Zone,LAKEAVEN,69 KV,T8,19404,0.007336226
AECO,Zone,LAKEAVEN,69 KV,T9,62,0.011468122
AECO,Zone,LAMB,69 KV,T1,63,0.011510284
AECO,Zone,LANDIS,138 KV,MANAWAY,65,0.011058982
AECO,Zone,LANDIS,138 KV,T1,64,0.006788117
AECO,Zone,LAUREL,69 KV,BUS4,66,0.005228114
AECO,Zone,LENOX AE,69 KV,LOAD1,67,0.010161094
AECO,Zone,LINCOLN1,138 KV,CLAYVILL,71,0.009856918
AECO,Zone,MANNMILL,69 KV,LOAD1,75,0.001433516
AECO,Zone,MANTUA,69 KV,BUS1,76,0.008811902
AECO,Zone,MANTUA,69 KV,T2LOAD,76,0.006788117
AECO,Zone,MARVENAE,69 KV,T1 LOAD,78,0.006619468
AECO,Zone,MARVENAE,69 KV,T2 LOAD,78,0.006408657
AECO,Zone,MARVENAE,69 KV,T3 LOAD,78,0.007926497
AECO,Zone,MERION,138 KV,LOAD1,79,0.013871369
AECO,Zone,MERION,138 KV,LOAD2,79,0.010835689
AECO,Zone,MICKLETO,69 KV,T2 LOAD,81,0.006788117
AECO,Zone,MICKLETO,69 KV,T5 LOAD,81,0.009612985
AECO,Zone,MINOTOLA,138 KV,1BUS,88,0.005228114
AECO,Zone,MINOTOLA,138 KV,2BUS,88,0.006619468
AECO,Zone,MONSANTO,69 KV,LOAD1,92,0.004174060
AECO,Zone,MOSSMILL,69 KV,T1,93,0.007715685
AECO,Zone,MOSSMILL,69 KV,T2,93,0.003499464
AECO,Zone,MOTTS,69 KV,3TX,94,0.007926497
AECO,Zone,MOTTS,69 KV,5TX,94,0.011594609
AECO,Zone,NEWPORT,69 KV,LOAD1,95,0.002487571
AECO,Zone,NEWPORT,69 KV,SILICA,95,0.001138380
AECO,Zone,OLDMAN,69 KV,LOAD1,97,0.002529732
AECO,Zone,ONTARIO,69 KV,LOAD1,98,0.006703792
AECO,Zone,ONTARIO,69 KV,LOAD2,98,0.008811902
AECO,Zone,ONTARIO,69 KV,LOAD3,98,0.005523250
AECO,Zone,ONTARIO,69 KV,LOAD4,98,0.005565412
AECO,Zone,PAULSBRO,69 KV,LOAD5,101,0.000632434
AECO,Zone,PEDRICKT,13.8 KV,AUXLD2,104,0.004258383
AECO,Zone,PEERMONT,69 KV,T1,106,0.007378387
