Posted - 20230505,,,,,,
Name,Type,B1,B2,B3,Bus #,Factor
AEC - AP,Aggregate,BURMA,138 KV,T71,2643,0.021362987
AEC - AP,Aggregate,BURMA,138 KV,T72,2643,0.021362987
AEC - AP,Aggregate,BUTL APS,138 KV,T1,2644,0.070499636
AEC - AP,Aggregate,BUTL APS,138 KV,T2,2644,0.070499636
AEC - AP,Aggregate,CONNELSV,138 KV,T1,2669,0.006408687
AEC - AP,Aggregate,DONEGAL,138 KV,AEC,2686,0.183725245
AEC - AP,Aggregate,HOUSEVIL,138 KV,T1,2795,0.065157842
AEC - AP,Aggregate,HOUSEVIL,138 KV,T2,2795,0.065157842
AEC - AP,Aggregate,IRONBRID,138 KV,T1,2803,0.004272806
AEC - AP,Aggregate,IRONBRID,138 KV,T2,2803,0.004272806
AEC - AP,Aggregate,KARNSCIT,138 KV,T1,2814,0.069430649
AEC - AP,Aggregate,KARNSCIT,138 KV,T2,2814,0.069430649
AEC - AP,Aggregate,KEISTERS,25 KV,LOAD1,2817,0.041659080
AEC - AP,Aggregate,KEISTERS,25 KV,LOAD2,2817,0.041659080
AEC - AP,Aggregate,KITTANNI,138 KV,T1,2825,0.017091227
AEC - AP,Aggregate,KITTANNI,138 KV,T2,2825,0.017091227
AEC - AP,Aggregate,LOBO,230 KV,1TX,15305,0.053408409
AEC - AP,Aggregate,LUXOR,138 KV,T1,2847,0.004272806
AEC - AP,Aggregate,MCCONNEL,138 KV,T61,2860,0.000192648
AEC - AP,Aggregate,POTTER,115 KV,115LD1,2948,0.053408409
AEC - AP,Aggregate,POTTER,115 KV,115LD2,2948,0.053408409
AEC - AP,Aggregate,QUEHANNA,230 KV,T81,2955,0.027772721
AEC - AP,Aggregate,SALTSBUR,138 KV,T2,2979,0.004272806
AEC - AP,Aggregate,WOODLAND,138 KV,T2,3094,0.034181406
AEC - JC,Aggregate,VERNON,115 KV,BK 1,12150,1.000000000
AEC - ME,Aggregate,BAIR,115 KV,1 BANK,13060,0.032400000
AEC - ME,Aggregate,CROSSROA,115 KV,1 BANK,13082,0.076300000
AEC - ME,Aggregate,FAIRVWME,115 KV,1 BANK,13088,0.034100000
AEC - ME,Aggregate,GARDNERS,115 KV,3BANK,13094,0.062100000
AEC - ME,Aggregate,GERMANTO,115 KV,2B42,13095,0.068600000
AEC - ME,Aggregate,GITTSRUN,115 KV,2 BANK,20108,0.054200000
AEC - ME,Aggregate,HAMILTON,115 KV,1 BANK,13103,0.140500000
AEC - ME,Aggregate,HILL,115 KV,2 BANK,13106,0.050800000
AEC - ME,Aggregate,LINCOLN,115 KV,1 BANK,13136,0.059200000
AEC - ME,Aggregate,ORRTANNA,115 KV,ADAMS LD,13186,0.189500000
AEC - ME,Aggregate,OXFORD,115 KV,1 BANK,13189,0.039900000
AEC - ME,Aggregate,ROUNDTOP,115 KV,1B71,13210,0.088600000
AEC - ME,Aggregate,STRABAN,115 KV,1 BANK,13232,0.057000000
AEC - ME,Aggregate,TOLNA,115 KV,1B02,13240,0.046800000
AEC - PN,Aggregate,ALLEGHEN,115 KV,1 TX,15135,0.004458198
AEC - PN,Aggregate,BEDFORD,115 KV,LOAD 1,15147,0.033824595
AEC - PN,Aggregate,BLAIN,115 KV,#1 TX,15151,0.023905887
AEC - PN,Aggregate,BLAIRSVE,22 KV,2 TX,20257,0.010974693
AEC - PN,Aggregate,BROOKVIL,138 KV,1 TX,15158,0.021005890
AEC - PN,Aggregate,CARL PN,23 KV,LOAD1,15170,0.034808143
AEC - PN,Aggregate,CENTRALC,115 KV,1 TX,15173,0.006207681
AEC - PN,Aggregate,CLARKSUM,115 KV,1 TX,15175,0.022296235
AEC - PN,Aggregate,CLAYSBUR,115 KV,NO.1T,15176,0.019856384
AEC - PN,Aggregate,CORRYE,34.5 KV,BANK1,15188,0.015968803
AEC - PN,Aggregate,CURRYVIL,115 KV,#1 TX,15189,0.021333773
AEC - PN,Aggregate,DIXONVIL,115 KV,1 TX,15193,0.005421669
AEC - PN,Aggregate,DUBOIS,115 KV,1-TX,15196,0.026182808
AEC - PN,Aggregate,ECLIPSE,115 KV,1 TX,15202,0.005653912
AEC - PN,Aggregate,EDGEWOOD,115 KV,NO.1 T,15203,0.018710105
AEC - PN,Aggregate,EDINBORO,115 KV,1 TX,15204,0.020690719
AEC - PN,Aggregate,EPIKE,22 KV,1 TX,15213,0.016314442
AEC - PN,Aggregate,ESAYRE,34.5 KV,ATHNS LD,15222,0.029902310
AEC - PN,Aggregate,ETOWANDA,34.5 KV,1TX,15225,0.037017771
AEC - PN,Aggregate,GLORY,115 KV,NO7 TX,15247,0.036876934
AEC - PN,Aggregate,GOLD,115 KV,NO.1 T,15248,0.005483715
AEC - PN,Aggregate,GRANDVIE,115 KV,2 TX,15250,0.001314457
AEC - PN,Aggregate,GROVER,34 KV,LOAD1,15260,0.008689702
AEC - PN,Aggregate,HAYNIE,115 KV,1 TX,15264,0.023251332
AEC - PN,Aggregate,HILLTOP,115 KV,1 TX,15269,0.007006201
AEC - PN,Aggregate,HILLVALL,115 KV,#1 TX,15270,0.020764266
AEC - PN,Aggregate,HOOVERSV,115 KV,1 TX 1,15282,0.003919158
AEC - PN,Aggregate,JACK PN,115 KV,#1 TX,15284,0.008554917
AEC - PN,Aggregate,LAURELL,34.5 KV,T X1,15298,0.019801804
AEC - PN,Aggregate,LENOX,115 KV,1 TX,15299,0.010180410
AEC - PN,Aggregate,MADERA,115 KV,1 TX,15308,0.002726573
