BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE,
20161001,DSRX82350045,YES,0.4,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX01681452,YES,2.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161001,DSRX91702832,YES,10.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX65979848,YES,4,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161001,DSRX32646626,YES,1.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX87746678,YES,0.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX41002463,YES,0.7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161001,DSRX47778996,YES,0.7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX08715373,YES,0.8,0,0,0,0,0,0,0,0,0,22.11,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,3/9/2016 9:05:28 PM,
20161001,DSRX09136302,YES,1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX15090248,YES,0.6,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX80487942,YES,4,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX26626989,YES,2.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161001,DSRX90000469,YES,24,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161001,DSRX18226017,YES,0.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX94322853,YES,0.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX00121408,YES,5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX95336232,YES,3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161001,DSRX57143922,YES,0.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX38124619,YES,4.8,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX22814815,YES,0.4,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161001,DSRX49790805,YES,0.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161001,DSRX72736454,YES,0.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX45110997,YES,2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX16446562,YES,0.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX01788251,YES,1.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX09610720,YES,0.9,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX58619126,YES,1.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161001,DSRX02325369,YES,1.7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX83076120,YES,0.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX70995762,YES,0.7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161001,DSRX02303781,YES,0.6,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161001,DSRX26215188,YES,3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161001,DSRX95283816,YES,0.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161001,DSRX91454258,YES,0.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX87967328,YES,1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX10490939,YES,0.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX17207417,YES,0.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX18656298,YES,12,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX32287881,YES,15,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX03152265,YES,0.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161001,DSRX85757495,YES,0.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161001,DSRX91649346,YES,0.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX68882963,YES,0.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX81150407,YES,50,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX89885383,YES,4,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX32537971,NO,17,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,24,1,,,,,,,12/13/2016 2:34:03 PM,
20161001,DSRX64259368,YES,3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX37901864,YES,0.9,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161001,DSRX14270630,YES,1.9,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161001,DSRX13187795,YES,0,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161001,DSRX98987302,YES,0.7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161001,DSRX35260069,YES,0.4,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161001,DSRX98230664,YES,0.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161001,DSRX99313613,YES,0.9,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX49424934,YES,1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX35200673,YES,1.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161001,DSRX42623703,YES,0.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161001,DSRX21229972,YES,4,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161001,DSRX61538730,YES,1.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX52305551,YES,6,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX30135263,YES,7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX11504930,YES,1.7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX93468144,YES,0.9,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX35683280,YES,0.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX21707831,YES,1.9,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX45380416,YES,0.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX51950868,YES,2.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161001,DSRX03943150,YES,0.8,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX87004875,YES,9.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161001,DSRX27889827,YES,1.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161001,DSRX25395826,YES,4.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161001,DSRX18774465,YES,0.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX56336096,YES,45,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161001,DSRX73847114,YES,3.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161001,DSRX64635564,YES,0.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX55295196,YES,0.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX26088675,YES,0.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX84703046,YES,0.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX03564375,YES,1.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX48373850,YES,2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX39927700,YES,0.4,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX71368583,YES,0.4,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX74742717,YES,0.8,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX00274804,YES,4.6,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX51637307,YES,0.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161001,DSRX96593901,YES,2.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX12288749,YES,0.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX17722580,YES,1.9,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161001,DSRX83709002,YES,3.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161001,DSRX05461187,YES,48,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX26271713,YES,1.7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX08812124,YES,0.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX02631687,YES,7.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX78624859,YES,0.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX25769138,YES,2.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX87299470,YES,0.7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX22089210,YES,10.6,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX05768399,YES,7.4,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX57558507,YES,0.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX34414380,NO,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/2/2016 1:25:39 PM,
20161001,DSRX18982909,NO,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:22:36 PM,
20161001,DSRX68729809,YES,2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161001,DSRX01911742,YES,0.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161001,DSRX91107179,YES,0.7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161001,DSRX63539293,YES,0.6,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161001,DSRX30094284,YES,1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161001,DSRX79878183,YES,1.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161001,DSRX78236249,YES,0.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX64805505,YES,1.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX21705249,YES,0.8,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX37607126,YES,1.7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX24953575,YES,0.4,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX01676037,YES,0.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX91529893,YES,0.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX19258421,YES,0.4,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161001,DSRX57861624,YES,2.9,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX85889453,YES,0.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX76992121,YES,2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX22546625,YES,2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX84313584,YES,2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX18566757,YES,2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX16297012,YES,0.3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX24020121,YES,2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX62179236,YES,3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX36235283,YES,3,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX63921412,YES,0.2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX73351492,YES,2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX99169784,YES,0.5,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX32167096,YES,11.9,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX04804655,YES,0.8,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161001,DSRX97982688,YES,1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161001,DSRX99173519,YES,70,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX52105758,NO,12,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/5/2016 7:15:03 PM,
20161001,DSRX93882119,NO,12,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/5/2016 3:58:24 PM,
20161001,DSRX71632141,NO,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2016 5:43:30 PM,
20161001,DSRX22575953,NO,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,5/24/2016 2:20:45 PM,
20161001,DSRX03935624,NO,1.5,4,6,0,0,0,0,0,0,0,23.8,23.81,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 3:19:22 PM,
20161001,DSRX05909641,NO,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/3/2015 3:48:46 PM,
20161001,DSRX62196635,YES,0.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX78381155,YES,0.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX43890960,YES,0.6,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX41217369,YES,0.7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX24419771,YES,0.7,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:39 PM,
20161001,DSRX70924114,YES,2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX06027664,YES,0.9,0,0,0,0,0,0,0,0,0,23.8,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,6/2/2015 3:54:59 PM,
20161001,DSRX26638473,YES,0.1,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX24605090,YES,2,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX64984908,YES,0.6,0,0,0,0,0,0,0,0,0,26.51,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2016 6:15:40 PM,
20161001,DSRX57045468,NO,1,3,5,0,0,0,0,0,0,0,23.8,23.82,79,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/2/2016 1:27:06 PM,
20161001,DSRX94785936,NO,1.5,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,1,2,1,,,,,,,6/1/2015 2:31:36 PM,
20161001,DSRX39150189,NO,0.5,2,4,0,0,0,0,0,0,0,23.8,23.83,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:28:44 PM,
20161001,DSRX92036152,NO,30.7,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/18/2016 1:53:26 PM,
