BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE
20120501,DSRX04701458,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120501,DSRX05237262,NO,10,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,4/27/2012 22:02
20120501,DSRX06222805,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120501,DSRX10584605,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120501,DSRX11507438,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120501,DSRX15605305,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120501,DSRX24865254,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120501,DSRX27872227,YES,3,0,0,0,0,0,0,0,0,0,25.9,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,0,0,0,4/30/2012 22:01
20120501,DSRX33675707,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120501,DSRX33920834,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0,0,0,4/2/2012 22:01
20120501,DSRX38280402,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120501,DSRX38488407,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120501,DSRX47858417,NO,4,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/1/2012 1:49
20120501,DSRX51747014,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120501,DSRX53887418,YES,14,0,0,0,0,0,0,0,0,0,25.9,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,4/30/2012 22:01
20120501,DSRX54133992,YES,3,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120501,DSRX54564429,YES,48,0,0,0,0,0,0,0,0,0,25.9,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/30/2012 22:01
20120501,DSRX54723322,NO,1,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,4/19/2012 22:01
20120501,DSRX63866470,YES,24,0,0,0,0,0,0,0,0,0,25.9,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,4/30/2012 22:01
20120501,DSRX69172063,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120501,DSRX69897635,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120501,DSRX76035323,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120501,DSRX78268940,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120501,DSRX81003472,NO,1,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,1,1,1,4/10/2012 22:01
20120501,DSRX81049050,NO,5,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,,0,1,1,5.5,5.5,5.5,5.5,5.5,5.5,7/6/2012 22:01
20120501,DSRX83435648,YES,4,0,0,0,0,0,0,0,0,0,25.9,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/30/2012 22:01
20120501,DSRX86012453,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120501,DSRX86031313,NO,100,0,0,0,0,0,0,0,0,0,23.46,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,5/31/2012 22:00
20120501,DSRX88393314,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/1/2012 22:01
20120501,DSRX89334017,YES,0.5,0,0,0,0,0,0,0,0,0,999.6,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120501,DSRX97005345,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120502,DSRX01594950,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120502,DSRX03610845,YES,0.7,0,0,0,0,0,0,0,0,0,27.01,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/1/2012 22:01
20120502,DSRX04685922,YES,1.7,0,0,0,0,0,0,0,0,0,27.01,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/1/2012 22:01
20120502,DSRX17110595,NO,5,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,,0,1,1,5.5,5.5,5.5,5.5,5.5,5.5,7/6/2012 22:01
20120502,DSRX17954496,NO,100,0,0,0,0,0,0,0,0,0,23.46,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,5/31/2012 22:00
20120502,DSRX20447867,YES,1.1,0,0,0,0,0,0,0,0,0,27.01,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/1/2012 22:01
20120502,DSRX30118969,NO,4,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/1/2012 1:49
20120502,DSRX30414462,NO,10,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,4/27/2012 22:02
20120502,DSRX31394044,YES,21.5,0,0,0,0,0,0,0,0,0,27.01,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/1/2012 22:01
20120502,DSRX32331586,YES,14,0,0,0,0,0,0,0,0,0,27.01,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/1/2012 22:01
20120502,DSRX35805904,YES,1.4,0,0,0,0,0,0,0,0,0,27.01,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/1/2012 22:01
20120502,DSRX35813456,YES,6,0,0,0,0,0,0,0,0,0,27.01,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/1/2012 22:01
20120502,DSRX37062020,YES,0.9,0,0,0,0,0,0,0,0,0,27.01,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/1/2012 22:01
20120502,DSRX37590141,NO,1,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,4/19/2012 22:01
20120502,DSRX51315661,YES,9.5,0,0,0,0,0,0,0,0,0,27.01,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/1/2012 22:01
20120502,DSRX58808402,YES,1.1,0,0,0,0,0,0,0,0,0,27.01,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/1/2012 22:01
20120502,DSRX59555746,YES,4.8,0,0,0,0,0,0,0,0,0,27.01,0,0,0,0,0,0,0,0,0,,0,1,1,0.3,0.3,0.3,0.3,0.3,0.3,5/1/2012 22:01
20120502,DSRX60197113,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120502,DSRX64108576,YES,12.2,0,0,0,0,0,0,0,0,0,27.01,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/1/2012 22:01
20120502,DSRX66409865,YES,0.7,0,0,0,0,0,0,0,0,0,27.01,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/1/2012 22:01
20120502,DSRX67130262,YES,2.7,0,0,0,0,0,0,0,0,0,27.01,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/1/2012 22:01
20120502,DSRX76282183,YES,3,0,0,0,0,0,0,0,0,0,27.01,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,0,0,0,5/1/2012 22:01
20120502,DSRX79681166,NO,1,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,1,1,1,4/10/2012 22:01
20120502,DSRX79723196,YES,24,0,0,0,0,0,0,0,0,0,27.01,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/1/2012 22:01
20120502,DSRX83925672,YES,4,0,0,0,0,0,0,0,0,0,27.01,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,5/1/2012 22:01
20120502,DSRX84498800,YES,5,0,0,0,0,0,0,0,0,0,27.01,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/1/2012 22:01
20120502,DSRX87749103,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0,0,0,4/2/2012 22:01
20120502,DSRX92731955,YES,48,0,0,0,0,0,0,0,0,0,27.01,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,5/1/2012 22:01
20120502,DSRX94252404,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120502,DSRX97859892,YES,1.4,0,0,0,0,0,0,0,0,0,27.01,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/1/2012 22:01
20120502,DSRX98522825,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120503,DSRX00357097,YES,14,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/2/2012 22:02
20120503,DSRX06840778,NO,4,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/1/2012 1:49
20120503,DSRX08513194,YES,1.4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/2/2012 22:02
20120503,DSRX11446070,YES,9.5,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/2/2012 22:02
20120503,DSRX12287750,NO,10,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,4/27/2012 22:02
20120503,DSRX15629784,YES,4.8,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/2/2012 22:02
20120503,DSRX17919028,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120503,DSRX19571901,NO,5,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,,0,1,1,5.5,5.5,5.5,5.5,5.5,5.5,7/6/2012 22:01
20120503,DSRX25987261,YES,0.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/2/2012 22:02
20120503,DSRX28093619,YES,1.4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/2/2012 22:02
20120503,DSRX29312014,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120503,DSRX41269913,YES,6,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/2/2012 22:02
20120503,DSRX44084277,YES,21.5,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/2/2012 22:02
20120503,DSRX45829797,NO,1,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,1,1,1,4/10/2012 22:01
20120503,DSRX49298894,YES,1.1,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/2/2012 22:02
20120503,DSRX50158717,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120503,DSRX51000337,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0,0,0,4/2/2012 22:01
20120503,DSRX55773416,YES,48,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,5/2/2012 22:02
20120503,DSRX59385759,YES,1.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/2/2012 22:02
20120503,DSRX61460730,YES,24,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/2/2012 22:02
20120503,DSRX62066170,NO,100,0,0,0,0,0,0,0,0,0,23.46,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,5/31/2012 22:00
20120503,DSRX71400088,NO,1,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,4/19/2012 22:01
20120503,DSRX72462090,YES,5,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/2/2012 22:02
20120503,DSRX74874476,YES,0.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/2/2012 22:02
20120503,DSRX76279078,NO,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0,0,0,4/27/2012 22:02
20120503,DSRX78023732,YES,1.1,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/2/2012 22:02
20120503,DSRX78904246,YES,12.2,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/2/2012 22:02
20120503,DSRX85139737,YES,3,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,0,0,0,5/2/2012 22:02
20120503,DSRX87909529,YES,4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,5/2/2012 22:02
20120503,DSRX91547207,YES,2.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/2/2012 22:02
20120503,DSRX94076070,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120503,DSRX99075972,YES,0.9,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/2/2012 22:02
20120504,DSRX00554795,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/4/2012 22:00
20120504,DSRX02190727,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/4/2012 22:00
20120504,DSRX02367919,NO,4,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,4,4,4,4,4,4,6/1/2012 1:49
20120504,DSRX09277228,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/4/2012 22:00
20120504,DSRX13549565,NO,5,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,,0,1,1,5.5,5.5,5.5,5.5,5.5,5.5,7/6/2012 22:01
20120504,DSRX15953962,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120504,DSRX21430709,YES,0.5,0,0,0,0,0,0,0,0,0,999.6,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/4/2012 22:00
20120504,DSRX24907923,NO,10,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,4/27/2012 22:02
20120504,DSRX29157374,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/4/2012 22:00
20120504,DSRX31235836,NO,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,4/27/2012 22:02
20120504,DSRX34545343,NO,30,0,0,0,0,0,0,0,0,0,23.49,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,5/31/2012 22:00
20120504,DSRX34817477,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/4/2012 22:00
20120504,DSRX36668908,YES,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/4/2012 22:00
20120504,DSRX48025400,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/4/2012 22:00
20120504,DSRX49335341,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/4/2012 22:00
20120504,DSRX51472829,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/4/2012 22:00
20120504,DSRX51660789,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/4/2012 22:00
20120504,DSRX52922348,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120504,DSRX59027736,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/4/2012 22:00
20120504,DSRX60620088,NO,1,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,1,1,1,4/10/2012 22:01
20120504,DSRX64735204,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/4/2012 22:00
20120504,DSRX71676700,YES,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,5/4/2012 22:00
20120504,DSRX77033184,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120504,DSRX78903551,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0,0,0,4/2/2012 22:01
20120504,DSRX79207809,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/4/2012 22:00
20120504,DSRX79615313,NO,1,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,4/19/2012 22:01
20120504,DSRX81333876,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/4/2012 22:00
20120504,DSRX86277839,YES,0.5,0,0,0,0,0,0,0,0,0,499.7,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,5/4/2012 22:00
20120504,DSRX87500915,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/4/2012 22:00
20120504,DSRX91237390,YES,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/4/2012 22:00
20120504,DSRX92388078,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120504,DSRX97184675,NO,100,0,0,0,0,0,0,0,0,0,23.46,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,5/31/2012 22:00
20120504,DSRX99029616,YES,3,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/4/2012 22:00
20120505,DSRX01165592,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120505,DSRX01373998,YES,3,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,0,0,0,5/5/2012 22:00
20120505,DSRX06402573,YES,4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,5/5/2012 22:00
20120505,DSRX08369988,NO,5,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/6/2012 22:01
20120505,DSRX09654389,YES,0.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/5/2012 22:00
20120505,DSRX12128826,NO,1,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,,3,0.3,,,,,,,4/19/2012 22:01
20120505,DSRX13662643,NO,30,0,0,0,0,0,0,0,0,0,23.49,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,5/31/2012 22:00
20120505,DSRX15027724,YES,2.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/5/2012 22:00
20120505,DSRX17800617,NO,4,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,4,4,4,4,4,4,6/1/2012 1:49
20120505,DSRX22023923,YES,21.5,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/5/2012 22:00
20120505,DSRX23940642,YES,12.2,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/5/2012 22:00
20120505,DSRX25631117,NO,100,0,0,0,0,0,0,0,0,0,23.46,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,5/31/2012 22:00
20120505,DSRX26635864,NO,1,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,1,1,1,4/10/2012 22:01
20120505,DSRX26803795,YES,1.1,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/5/2012 22:00
20120505,DSRX28301165,YES,6,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/5/2012 22:00
20120505,DSRX31583991,YES,0.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/5/2012 22:00
20120505,DSRX31867664,YES,48,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,5/5/2012 22:00
20120505,DSRX32234819,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120505,DSRX38039646,YES,1.7,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/5/2012 22:00
20120505,DSRX44329653,NO,10,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,4/27/2012 22:02
20120505,DSRX48688622,YES,4.8,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/5/2012 22:00
20120505,DSRX49687739,YES,1.4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/5/2012 22:00
20120505,DSRX55487232,YES,1.4,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/5/2012 22:00
20120505,DSRX62665850,YES,1.1,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/5/2012 22:00
20120505,DSRX69807850,YES,5,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/5/2012 22:00
20120505,DSRX80102851,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120505,DSRX82378041,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,,,,,,,4/2/2012 22:01
20120505,DSRX87127074,NO,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,4/27/2012 22:02
20120505,DSRX87419222,YES,14,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/5/2012 22:00
20120505,DSRX88282663,YES,24,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/5/2012 22:00
20120505,DSRX92096547,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120505,DSRX93845750,YES,9.5,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/5/2012 22:00
20120505,DSRX97158547,YES,0.9,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,,0,1,1,0,0,0,0,0,0,5/5/2012 22:00
