BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE
20120401,DSRX14213956,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120401,DSRX14951958,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120401,DSRX14959023,YES,5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/2/2012 22:01
20120401,DSRX15465908,YES,0.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,4/2/2012 22:01
20120401,DSRX18784333,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120401,DSRX79749909,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120402,DSRX07422401,YES,5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,2,2,2,2,2,2,4/2/2012 22:01
20120402,DSRX27199460,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120402,DSRX31976945,YES,0.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,4/2/2012 22:01
20120402,DSRX32365871,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120402,DSRX35756254,NO,3.5,6.1,0,0,0,0,0,0,0,0,25.89,25.91,0,0,0,0,0,0,0,0,,,,,4,4,4,0,0,0,4/9/2012 22:01
20120402,DSRX83855776,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120402,DSRX85477073,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120403,DSRX02391692,NO,100,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,2,2,,,,,,,4/29/2012 22:01
20120403,DSRX11480255,NO,4,6.1,0,0,0,0,0,0,0,0,25.89,25.91,0,0,0,0,0,0,0,0,,0,1,1,4,4,4,4,4,4,6/1/2012 1:49
20120403,DSRX11567706,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120403,DSRX25046759,YES,0.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/2/2012 22:01
20120403,DSRX30917449,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120403,DSRX36066277,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0,0,0,4/2/2012 22:01
20120403,DSRX66457294,NO,6.5,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,6.5,6.5,6.5,6.5,6.5,6.5,4/10/2012 22:01
20120403,DSRX80317745,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120403,DSRX89433728,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120403,DSRX99878306,YES,2,0,0,0,0,0,0,0,0,0,47.42,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/3/2012 22:01
20120404,DSRX06453486,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120404,DSRX08507209,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120404,DSRX11688762,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120404,DSRX50888371,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0,0,0,4/2/2012 22:01
20120404,DSRX54572340,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120404,DSRX62387328,NO,100,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,35,35,35,35,35,35,4/29/2012 22:01
20120404,DSRX62781724,YES,2,0,0,0,0,0,0,0,0,0,47.42,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/3/2012 22:01
20120404,DSRX79542889,YES,0.5,0,0,0,0,0,0,0,0,0,499.7,0,0,0,0,0,0,0,0,0,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20120404,DSRX80683122,NO,4,6.1,0,0,0,0,0,0,0,0,25.89,25.91,0,0,0,0,0,0,0,0,,0,1,1,4,4,4,4,4,4,6/1/2012 1:49
20120404,DSRX86720762,NO,6.5,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,6.5,6.5,6.5,6.5,6.5,6.5,4/10/2012 22:01
20120405,DSRX22728941,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120405,DSRX41325793,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120405,DSRX42005193,NO,4,6.1,0,0,0,0,0,0,0,0,25.89,25.91,0,0,0,0,0,0,0,0,,0,1,1,4,4,4,4,4,4,6/1/2012 1:49
20120405,DSRX43588449,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120405,DSRX58839153,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,4/30/2012 22:01
20120405,DSRX59086421,NO,100,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,4/29/2012 22:01
20120405,DSRX71914703,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120405,DSRX72326447,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0,0,0,4/2/2012 22:01
20120405,DSRX80845826,NO,6.5,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,6.5,6.5,6.5,6.5,6.5,6.5,4/10/2012 22:01
20120405,DSRX93165257,YES,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/5/2012 23:09
20120405,DSRX99964062,YES,0.5,0,0,0,0,0,0,0,0,0,499.7,0,0,0,0,0,0,0,0,0,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20120406,DSRX00597478,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,4/30/2012 22:01
20120406,DSRX06175791,YES,2,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/5/2012 23:09
20120406,DSRX12229982,NO,4,6.1,0,0,0,0,0,0,0,0,25.89,25.91,0,0,0,0,0,0,0,0,,0,1,1,4,4,4,4,4,4,6/1/2012 1:49
20120406,DSRX12236546,NO,100,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,4/29/2012 22:01
20120406,DSRX13417081,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0,0,0,4/2/2012 22:01
20120406,DSRX14685138,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120406,DSRX23128135,YES,0.5,0,0,0,0,0,0,0,0,0,499.7,0,0,0,0,0,0,0,0,0,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20120406,DSRX33981455,NO,6.5,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,6.5,6.5,6.5,6.5,6.5,6.5,4/10/2012 22:01
20120406,DSRX37146872,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120406,DSRX85337400,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120406,DSRX92454334,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120407,DSRX07005460,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,,,,,,,4/2/2012 22:01
20120407,DSRX17161743,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120407,DSRX34748394,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,4/30/2012 22:01
20120407,DSRX37290030,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120407,DSRX39642790,NO,4,6.1,0,0,0,0,0,0,0,0,25.89,25.91,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/1/2012 1:49
20120407,DSRX52701676,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120407,DSRX53042557,YES,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/28/2012 22:00
20120407,DSRX76804302,YES,0.5,0,0,0,0,0,0,0,0,0,499.7,0,0,0,0,0,0,0,0,0,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20120407,DSRX80090857,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120407,DSRX87886657,NO,100,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,4/29/2012 22:01
20120408,DSRX06271176,YES,0.5,0,0,0,0,0,0,0,0,0,499.7,0,0,0,0,0,0,0,0,0,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20120408,DSRX10553924,NO,100,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,0,0,0,0,0,0,4/29/2012 22:01
20120408,DSRX24467095,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120408,DSRX28359166,NO,4,6.1,0,0,0,0,0,0,0,0,25.89,25.91,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/1/2012 1:49
20120408,DSRX30185048,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,4/30/2012 22:01
20120408,DSRX34559536,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120408,DSRX48574647,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120408,DSRX53449501,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120408,DSRX64015294,YES,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/28/2012 22:00
20120408,DSRX89997799,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,,,,,,,4/2/2012 22:01
20120409,DSRX07172948,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,4/30/2012 22:01
20120409,DSRX07309883,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120409,DSRX08308553,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0,0,0,4/2/2012 22:01
20120409,DSRX11819006,NO,4,6.1,0,0,0,0,0,0,0,0,25.89,25.91,0,0,0,0,0,0,0,0,,0,1,1,4,4,4,4,4,4,6/1/2012 1:49
20120409,DSRX15307612,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120409,DSRX26024065,YES,0.5,0,0,0,0,0,0,0,0,0,999.6,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120409,DSRX28216150,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120409,DSRX31080903,YES,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/28/2012 22:00
20120409,DSRX46042426,NO,6.5,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,8,1,6.5,6.5,6.5,6.5,6.5,6.5,4/10/2012 22:01
20120409,DSRX54146109,YES,0.5,0,0,0,0,0,0,0,0,0,499.7,0,0,0,0,0,0,0,0,0,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20120409,DSRX78959860,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120409,DSRX95811904,NO,100,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,4/29/2012 22:01
20120410,DSRX03637752,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,4/30/2012 22:01
20120410,DSRX33010575,YES,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/28/2012 22:00
20120410,DSRX33206580,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120410,DSRX44394757,NO,10,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,,0,3,0.3,,,,,,,4/9/2012 22:01
20120410,DSRX46127776,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120410,DSRX56775387,NO,4,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,4,4,4,4,4,4,6/1/2012 1:49
20120410,DSRX57880381,YES,0.5,0,0,0,0,0,0,0,0,0,999.6,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120410,DSRX63545339,NO,6.5,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,8,1,6.5,6.5,6.5,6.5,6.5,6.5,4/10/2012 22:01
20120410,DSRX79651910,NO,100,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,4/29/2012 22:01
20120410,DSRX82288593,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120410,DSRX83596528,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0,0,0,4/2/2012 22:01
20120410,DSRX84606842,YES,0.5,0,0,0,0,0,0,0,0,0,499.7,0,0,0,0,0,0,0,0,0,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20120410,DSRX88207996,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120411,DSRX02145436,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0,0,0,4/2/2012 22:01
20120411,DSRX11365031,YES,0.5,0,0,0,0,0,0,0,0,0,499.7,0,0,0,0,0,0,0,0,0,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20120411,DSRX16169037,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120411,DSRX16815798,NO,1,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,1,1,1,4/10/2012 22:01
20120411,DSRX23041640,YES,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/28/2012 22:00
20120411,DSRX32491546,YES,0.5,0,0,0,0,0,0,0,0,0,999.6,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120411,DSRX47801385,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120411,DSRX67655493,NO,4,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,4,4,4,4,4,4,6/1/2012 1:49
20120411,DSRX69803771,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,4/30/2012 22:01
20120411,DSRX75136011,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120411,DSRX87809217,NO,100,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,4/29/2012 22:01
20120411,DSRX88136063,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120411,DSRX91047986,NO,5,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,,0,8,1,6.6,6.6,6.6,6.6,6.6,6.6,7/6/2012 22:01
20120412,DSRX01092184,YES,0.5,0,0,0,0,0,0,0,0,0,999.6,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120412,DSRX03697697,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120412,DSRX04666819,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120412,DSRX15790109,YES,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/28/2012 22:00
20120412,DSRX27068180,NO,5,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,,0,1,1,6.6,6.6,6.6,6.6,6.6,6.6,7/6/2012 22:01
20120412,DSRX35052208,NO,4,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,4,1,4,4,4,4,4,4,6/1/2012 1:49
20120412,DSRX45169009,NO,100,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,4/29/2012 22:01
20120412,DSRX51486484,YES,0.5,0,0,0,0,0,0,0,0,0,499.7,0,0,0,0,0,0,0,0,0,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20120412,DSRX61364460,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120412,DSRX65022852,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120412,DSRX67536397,NO,1,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,1,1,1,4/10/2012 22:01
20120412,DSRX86406764,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120412,DSRX95498455,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0,0,0,4/2/2012 22:01
20120412,DSRX99758387,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,4/30/2012 22:01
20120413,DSRX18851834,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,4/30/2012 22:01
20120413,DSRX23902569,NO,4,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,4,4,4,4,4,4,6/1/2012 1:49
20120413,DSRX29031816,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120413,DSRX34188901,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120413,DSRX41150666,NO,5,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,,0,1,1,6.3,6.3,6.3,6.3,6.3,6.3,7/6/2012 22:01
20120413,DSRX42515573,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120413,DSRX44472031,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120413,DSRX47512199,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0,0,0,4/2/2012 22:01
20120413,DSRX49315416,NO,100,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,4/29/2012 22:01
20120413,DSRX56765411,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120413,DSRX59156977,YES,0.5,0,0,0,0,0,0,0,0,0,999.6,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120413,DSRX74896069,NO,1,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,1,1,1,4/10/2012 22:01
20120413,DSRX79332240,YES,0.5,0,0,0,0,0,0,0,0,0,499.7,0,0,0,0,0,0,0,0,0,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20120413,DSRX85854945,YES,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/28/2012 22:00
20120414,DSRX18534357,NO,5,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/6/2012 22:01
20120414,DSRX25383999,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120414,DSRX26447274,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,2,1,9,9,9,9,9,9,6/20/2012 22:01
20120414,DSRX48063247,YES,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,4/28/2012 22:00
20120414,DSRX53736693,NO,0.2,0,0,0,0,0,0,0,0,0,999.99,0,0,0,0,0,0,0,0,0,,,,,,,,,,,4/2/2012 22:01
20120414,DSRX66218895,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,1,1,6.7,6.7,6.7,6.7,6.7,6.7,3/30/2012 22:01
20120414,DSRX68290195,NO,100,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,4/29/2012 22:01
20120414,DSRX72419722,YES,0.5,0,0,0,0,0,0,0,0,0,499.7,0,0,0,0,0,0,0,0,0,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,4/28/2012 22:00
20120414,DSRX87052699,NO,4,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/1/2012 1:49
20120414,DSRX89727947,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,2,2,5,5,5,5,5,5,7/10/2012 22:00
20120414,DSRX90876818,NO,1,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,4/10/2012 22:01
20120414,DSRX97958221,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,4/30/2012 22:01
20120414,DSRX98002635,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20120414,DSRX98951274,YES,0.5,0,0,0,0,0,0,0,0,0,999.6,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,5/1/2012 22:01
20120415,DSRX00716082,NO,5,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/6/2012 22:01
20120415,DSRX03720711,NO,4,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/1/2012 1:49
