BIDDATE,DSRNAME,USEBIDSLOPE,ECONOMICMIN,ECONOMICMAX,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST,MINIMUMDOWNTIME,NOTIFICATIONTIME,
08/01/2018 12:00 AM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 12:00 AM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/01/2018 01:00 AM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 01:00 AM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/01/2018 02:00 AM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 02:00 AM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/01/2018 03:00 AM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 03:00 AM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/01/2018 04:00 AM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 04:00 AM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/01/2018 04:00 AM,DSRX65002542,NO,7.1,7.1,11,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/01/2018 05:00 AM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 05:00 AM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/01/2018 05:00 AM,DSRX65002542,NO,7.1,7.1,11,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/01/2018 06:00 AM,DSRX05639634,NO,0.1,10,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,2,
08/01/2018 06:00 AM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 06:00 AM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/01/2018 06:00 AM,DSRX57076488,NO,5.5,5.8,6,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 07:00 AM,DSRX05639634,NO,0.1,10,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,2,
08/01/2018 07:00 AM,DSRX11778466,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
08/01/2018 07:00 AM,DSRX83575229,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
08/01/2018 07:00 AM,DSRX65002542,NO,8,8,11,0,0,0,0,0,0,0,0,0,23.58,0,0,0,0,0,0,0,0,0,0,1,1,
08/01/2018 07:00 AM,DSRX57076488,NO,5.5,5.8,6,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,2,1,
