BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE,
20170801,DSRX33158630,NO,17,0,0,0,0,0,0,0,0,0,24.5,0,0,0,0,0,0,0,0,0,0,0,24,1,,,,,,,6/30/2017 1:01:58 PM,
20170801,DSRX77394149,NO,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,0,1,0.50,4.50,4.50,4.50,1.50,1.50,1.50,6/2/2016 1:25:39 PM,
20170801,DSRX98559027,NO,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,0,1,0.50,1.50,1.50,1.50,1.50,1.50,1.50,6/1/2015 2:22:36 PM,
20170801,DSRX18623682,NO,25,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170801,DSRX64460876,NO,12,0,0,0,0,0,0,0,0,0,27.5,0,0,0,0,0,0,0,0,0,0,0,24,1,,,,,,,6/9/2017 4:54:54 PM,
20170801,DSRX03546072,NO,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,0,1,0.50,6.50,6.50,6.50,1.50,1.50,1.50,6/1/2016 5:43:30 PM,
20170801,DSRX98041847,NO,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,2,10,10,10,0,0,0,5/24/2016 2:20:45 PM,
20170801,DSRX51538862,NO,1.5,4,6,0,0,0,0,0,0,0,23.8,23.81,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 3:19:22 PM,
20170801,DSRX63157174,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170801,DSRX81136736,NO,1,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170801,DSRX08947026,NO,0.9,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170801,DSRX30853870,NO,1.5,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,1,2,1,,,,,,,6/1/2015 2:31:36 PM,
20170801,DSRX94178403,NO,0.5,2,4,0,0,0,0,0,0,0,23.8,23.83,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:28:44 PM,
20170801,DSRX99589641,NO,25.5,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/19/2017 12:03:52 PM,
20170801,DSRX76728495,NO,1.4,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170801,DSRX37882703,NO,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,0,2,1,5.70,5.70,5.70,5.70,5.70,5.70,6/10/2015 1:31:45 PM,
20170801,DSRX09221423,NO,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,1,1,4,4,4,4,4,4,6/10/2015 1:32:25 PM,
20170801,DSRX33088218,NO,18,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/25/2017 12:44:21 PM,
20170801,DSRX55251005,NO,1.7,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170801,DSRX45017057,NO,8,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,6/5/2017 12:38:35 PM,
20170801,DSRX06432276,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170801,DSRX03472996,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170801,DSRX54224981,YES,50,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,6/17/2016 4:13:49 AM,
20170801,DSRX77232741,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170801,DSRX13504372,NO,30,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170801,DSRX58612698,NO,0.2,0,0,0,0,0,0,0,0,0,24.43,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,8/2/2017 1:33:25 PM,
20170801,DSRX77815572,NO,1,0,0,0,0,0,0,0,0,0,24.71,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,8/26/2016 4:29:43 PM,
20170801,DSRX28578163,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170801,DSRX30728106,NO,3,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,9,1,,,,,,,7/31/2017 2:27:56 PM,
20170801,DSRX04697523,NO,15,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/8/2016 1:05:24 PM,
20170801,DSRX23767041,NO,4,0,0,0,0,0,0,0,0,0,900,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,4/25/2017 12:59:08 PM,
20170801,DSRX26018485,NO,2,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,7/21/2016 10:35:28 AM,
20170801,DSRX31448016,NO,0.6,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,8/29/2017 12:03:07 PM,
20170801,DSRX89876841,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170801,DSRX46210486,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170801,DSRX58390748,NO,0.2,0,0,0,0,0,0,0,0,0,752,0,0,0,0,0,0,0,0,0,0,0,4,2,,,,,,,9/9/2016 3:45:38 PM,
20170801,DSRX57849328,NO,12.9,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170801,DSRX89012033,NO,10,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,1,1,0.20,0.20,0.20,0.20,0.20,0.20,8/25/2017 6:15:41 PM,
20170801,DSRX70865974,NO,2.4,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170801,DSRX48401104,NO,10,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,1,1,0.10,0.10,0.10,0.10,0.10,0.10,8/25/2017 6:15:41 PM,
20170801,DSRX75072686,NO,15,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/25/2017 6:15:41 PM,
20170801,DSRX01667791,NO,6,0,0,0,0,0,0,0,0,0,29.77,0,0,0,0,0,0,0,0,0,0,0,7,0,,,,,,,10/4/2017 2:03:32 PM,
20170801,DSRX98016853,NO,12.7,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/25/2017 6:15:41 PM,
20170801,DSRX13935487,NO,13.8,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/25/2017 6:15:41 PM,
20170801,DSRX62877097,NO,1.2,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170801,DSRX37362856,NO,1,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,7,0.50,,,,,,,8/29/2017 12:03:07 PM,
20170801,DSRX62582873,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170801,DSRX16159749,NO,1,0,0,0,0,0,0,0,0,0,24.43,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/31/2017 6:15:32 PM,
20170801,DSRX84849801,NO,9,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170801,DSRX86959096,NO,2.2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:30:29 PM,
20170801,DSRX70544781,NO,10.2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170801,DSRX16539708,NO,0.9,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/25/2017 6:15:41 PM,
20170801,DSRX30824368,NO,0.4,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:29:21 PM,
20170801,DSRX93380920,NO,40,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,1.90,1.90,1.90,1.90,1.90,1.90,8/29/2017 12:03:07 PM,
20170801,DSRX17814325,NO,1.8,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170801,DSRX26857090,NO,4.8,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,1,1,0.30,0.30,0.30,0.30,0.30,0.30,8/25/2017 6:15:41 PM,
20170801,DSRX68731012,NO,4,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170801,DSRX67162772,NO,1.3,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:29:55 PM,
20170801,DSRX08190969,NO,9,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,3.50,3.50,3.50,3.50,3.50,3.50,8/10/2017 6:15:35 PM,
20170801,DSRX23106566,NO,6,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/18/2017 6:15:32 PM,
20170801,DSRX80319753,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/25/2017 6:15:41 PM,
20170801,DSRX12302114,NO,2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,0.20,0.20,0.20,0.20,0.20,0.20,8/29/2017 12:03:07 PM,
20170801,DSRX00117008,NO,0.3,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:28:15 PM,
20170801,DSRX93819198,NO,1.5,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170801,DSRX02311556,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170801,DSRX89357455,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170801,DSRX20776103,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170801,DSRX19445044,NO,1.8,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:31:19 PM,
20170801,DSRX53059353,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170801,DSRX88659649,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170801,DSRX66390852,NO,0.9,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170801,DSRX18180049,NO,2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/29/2017 12:03:07 PM,
20170801,DSRX50000437,NO,10,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/14/2017 6:15:35 PM,
20170801,DSRX31082146,NO,1.1,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/25/2017 6:15:41 PM,
20170801,DSRX46237697,NO,48,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,20,20,20,20,20,20,8/29/2017 12:03:07 PM,
20170801,DSRX11650737,NO,1,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,8/29/2017 6:15:46 PM,
20170801,DSRX24324053,NO,3,0,0,0,0,0,0,0,0,0,24.43,0,0,0,0,0,0,0,0,0,0,0,2,1,,,,,,,8/2/2017 1:33:25 PM,
20170801,DSRX87362393,NO,0,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/12/2017 6:14:24 PM,
20170801,DSRX95692416,NO,30,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/20/2017 1:48:29 PM,
20170801,DSRX87042564,NO,0.8,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/19/2017 6:14:59 PM,
20170801,DSRX05197013,NO,0.6,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170801,DSRX85800774,NO,0.5,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/19/2017 6:14:55 PM,
20170801,DSRX38154471,NO,0.2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/19/2017 6:14:54 PM,
20170801,DSRX93210744,NO,1.2,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170801,DSRX33497389,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/3/2017 6:15:33 PM,
20170801,DSRX41824341,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170801,DSRX15870995,NO,1,0,0,0,0,0,0,0,0,0,24.43,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/2/2017 1:33:25 PM,
20170801,DSRX87954289,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170801,DSRX18393452,NO,5,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,9/12/2017 1:49:08 PM,
20170801,DSRX22428219,NO,3.5,0,0,0,0,0,0,0,0,0,22.99,0,0,0,0,0,0,0,0,0,0,0,1,0.50,1.50,1.50,1.50,1.50,1.50,1.50,7/22/2017 1:09:45 PM,
20170802,DSRX97442681,NO,17,0,0,0,0,0,0,0,0,0,24.5,0,0,0,0,0,0,0,0,0,0,0,24,1,,,,,,,6/30/2017 1:01:58 PM,
20170802,DSRX64150712,NO,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,0,1,0.50,4.50,4.50,4.50,1.50,1.50,1.50,6/2/2016 1:25:39 PM,
20170802,DSRX40793316,NO,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,0,1,0.50,1.50,1.50,1.50,1.50,1.50,1.50,6/1/2015 2:22:36 PM,
20170802,DSRX69242147,NO,25,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170802,DSRX42742425,NO,12,0,0,0,0,0,0,0,0,0,27.5,0,0,0,0,0,0,0,0,0,0,0,24,1,,,,,,,6/9/2017 4:54:54 PM,
20170802,DSRX80922391,NO,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,0,1,0.50,6.50,6.50,6.50,1.50,1.50,1.50,6/1/2016 5:43:30 PM,
20170802,DSRX58583247,NO,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,2,10,10,10,0,0,0,5/24/2016 2:20:45 PM,
20170802,DSRX60297291,NO,1.5,4,6,0,0,0,0,0,0,0,23.8,23.81,999,0,0,0,0,0,0,0,0,0,1,0.50,9.50,9.50,9.50,1.50,1.50,1.50,6/1/2015 3:19:22 PM,
20170802,DSRX56099795,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170802,DSRX03579501,NO,1,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170802,DSRX43898096,NO,0.9,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170802,DSRX02003984,NO,1.5,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,1,2,1,,,,,,,6/1/2015 2:31:36 PM,
20170802,DSRX89761436,NO,0.5,2,4,0,0,0,0,0,0,0,23.8,23.83,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:28:44 PM,
20170802,DSRX79275504,NO,25.5,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/19/2017 12:03:52 PM,
20170802,DSRX27459979,NO,1.4,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170802,DSRX96511437,NO,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,0,2,1,5.70,5.70,5.70,5.70,5.70,5.70,6/10/2015 1:31:45 PM,
20170802,DSRX65167340,NO,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,1,1,4,4,4,4,4,4,6/10/2015 1:32:25 PM,
20170802,DSRX62913626,NO,18,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/25/2017 12:44:21 PM,
20170802,DSRX34408820,NO,1.7,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170802,DSRX44933784,NO,8,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,6/5/2017 12:38:35 PM,
20170802,DSRX33886203,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170802,DSRX52224872,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170802,DSRX50703315,YES,50,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,6/17/2016 4:13:49 AM,
20170802,DSRX68192256,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170802,DSRX87234859,NO,30,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170802,DSRX20716726,NO,0.2,0,0,0,0,0,0,0,0,0,24.43,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,8/2/2017 1:33:25 PM,
20170802,DSRX06658885,NO,1,0,0,0,0,0,0,0,0,0,24.71,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,8/26/2016 4:29:43 PM,
20170802,DSRX24232931,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170802,DSRX24636401,NO,3,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,9,1,,,,,,,7/31/2017 2:27:56 PM,
20170802,DSRX23674323,NO,15,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/8/2016 1:05:24 PM,
20170802,DSRX68293993,NO,4,0,0,0,0,0,0,0,0,0,900,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,4/25/2017 12:59:08 PM,
20170802,DSRX97005834,NO,2,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,2,2,,,,,,,7/21/2016 10:35:28 AM,
20170802,DSRX99365601,NO,0.6,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,8/29/2017 12:03:07 PM,
20170802,DSRX55045335,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170802,DSRX74276949,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170802,DSRX46691996,NO,0.2,0,0,0,0,0,0,0,0,0,752,0,0,0,0,0,0,0,0,0,0,0,4,2,,,,,,,9/9/2016 3:45:38 PM,
20170802,DSRX82336468,NO,12.9,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170802,DSRX27708777,NO,10,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/25/2017 6:15:41 PM,
20170802,DSRX59475341,NO,2.4,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170802,DSRX16306720,NO,10,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,1,1,0.10,0.10,0.10,0.10,0.10,0.10,8/25/2017 6:15:41 PM,
20170802,DSRX35656161,NO,15,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/25/2017 6:15:41 PM,
20170802,DSRX23882456,NO,6,0,0,0,0,0,0,0,0,0,29.77,0,0,0,0,0,0,0,0,0,0,0,7,0,,,,,,,10/4/2017 2:03:32 PM,
20170802,DSRX08873159,NO,12.7,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/25/2017 6:15:41 PM,
20170802,DSRX39982306,NO,13.8,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/25/2017 6:15:41 PM,
20170802,DSRX80871792,NO,1.2,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170802,DSRX72892507,NO,1,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,7,0.50,,,,,,,8/29/2017 12:03:07 PM,
20170802,DSRX11963131,NO,0,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170802,DSRX90630161,NO,1,0,0,0,0,0,0,0,0,0,22.76,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170802,DSRX62828773,NO,9,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/25/2017 6:15:41 PM,
20170802,DSRX18582514,NO,2.2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:30:29 PM,
20170802,DSRX71188146,NO,10.2,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170802,DSRX77185025,NO,0.9,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/25/2017 6:15:41 PM,
20170802,DSRX75032546,NO,0.4,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:29:21 PM,
20170802,DSRX04363461,NO,40,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,1.90,1.90,1.90,1.90,1.90,1.90,8/29/2017 12:03:07 PM,
20170802,DSRX94721781,NO,1.8,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170802,DSRX99419371,NO,4.8,0,0,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0,0,1,1,0.10,0.10,0.10,0.10,0.10,0.10,8/25/2017 6:15:41 PM,
20170802,DSRX81693944,NO,4,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/29/2017 12:03:07 PM,
20170802,DSRX62514738,NO,1.3,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/12/2017 6:29:55 PM,
20170802,DSRX80897735,NO,9,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,3.50,3.50,3.50,3.50,3.50,3.50,8/10/2017 6:15:35 PM,
20170802,DSRX61919534,NO,6,0,0,0,0,0,0,0,0,0,30.57,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/18/2017 6:15:32 PM,
