BIDDATE,DSRNAME,USEBIDSLOPE,ECONOMICMIN,ECONOMICMAX,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST,MINIMUMDOWNTIME,NOTIFICATIONTIME,
11/01/2020 12:00 AM,DSRX27515139,NO,4,4,4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 12:00 AM,DSRX96736039,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 12:00 AM,DSRX33463533,NO,1.1,1.1,1.10,0,0,0,0,0,0,0,0,0,43.39,0,0,0,0,0,0,0,0,0,0,2,0,
11/01/2020 01:00 AM,DSRX33463533,NO,1.1,1.1,1.10,0,0,0,0,0,0,0,0,0,43.39,0,0,0,0,0,0,0,0,0,0,2,0,
11/01/2020 02:00 AM,DSRX27515139,NO,4,4,4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 02:00 AM,DSRX96736039,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 02:00 AM,DSRX33463533,NO,1.1,1.1,1.10,0,0,0,0,0,0,0,0,0,43.39,0,0,0,0,0,0,0,0,0,0,2,0,
11/01/2020 03:00 AM,DSRX27515139,NO,4,4,4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 03:00 AM,DSRX96736039,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 03:00 AM,DSRX33463533,NO,1.1,1.1,1.10,0,0,0,0,0,0,0,0,0,43.39,0,0,0,0,0,0,0,0,0,0,2,0,
11/01/2020 04:00 AM,DSRX27515139,NO,4,4,4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 04:00 AM,DSRX96736039,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 04:00 AM,DSRX33463533,NO,1.1,1.1,1.10,0,0,0,0,0,0,0,0,0,43.39,0,0,0,0,0,0,0,0,0,0,2,0,
11/01/2020 05:00 AM,DSRX75007313,NO,4,4,4,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 05:00 AM,DSRX27515139,NO,4,4,4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 05:00 AM,DSRX96736039,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 05:00 AM,DSRX33463533,NO,1.1,1.1,1.10,0,0,0,0,0,0,0,0,0,43.39,0,0,0,0,0,0,0,0,0,0,2,0,
11/01/2020 06:00 AM,DSRX75007313,NO,4,4,4,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 06:00 AM,DSRX27515139,NO,4,4,4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 06:00 AM,DSRX96736039,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 06:00 AM,DSRX33463533,NO,1.1,1.1,1.10,0,0,0,0,0,0,0,0,0,43.39,0,0,0,0,0,0,0,0,0,0,2,0,
11/01/2020 07:00 AM,DSRX75007313,NO,4,4,4,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 07:00 AM,DSRX27515139,NO,4,4,4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 07:00 AM,DSRX96736039,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 07:00 AM,DSRX33463533,NO,1.1,1.1,1.10,0,0,0,0,0,0,0,0,0,43.39,0,0,0,0,0,0,0,0,0,0,2,0,
11/01/2020 08:00 AM,DSRX75007313,NO,4,4,4,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 08:00 AM,DSRX27515139,NO,4,4,4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 08:00 AM,DSRX96736039,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 08:00 AM,DSRX33463533,NO,1.1,1.1,1.10,0,0,0,0,0,0,0,0,0,43.39,0,0,0,0,0,0,0,0,0,0,2,0,
11/01/2020 09:00 AM,DSRX75007313,NO,4,4,4,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 09:00 AM,DSRX27515139,NO,4,4,4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 09:00 AM,DSRX96736039,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 09:00 AM,DSRX33463533,NO,1.2,1.2,1.20,0,0,0,0,0,0,0,0,0,42.05,0,0,0,0,0,0,0,0,0,0,2,0,
11/01/2020 10:00 AM,DSRX75007313,NO,4,4,4,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 10:00 AM,DSRX27515139,NO,4,4,4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 10:00 AM,DSRX96736039,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 10:00 AM,DSRX33463533,NO,1.1,1.1,1.10,0,0,0,0,0,0,0,0,0,43.39,0,0,0,0,0,0,0,0,0,0,2,0,
11/01/2020 11:00 AM,DSRX75007313,NO,4,4,4,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 11:00 AM,DSRX27515139,NO,4,4,4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 11:00 AM,DSRX96736039,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 11:00 AM,DSRX33463533,NO,1.2,1.2,1.20,0,0,0,0,0,0,0,0,0,42.05,0,0,0,0,0,0,0,0,0,0,2,0,
11/01/2020 12:00 PM,DSRX75007313,NO,4,4,4,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 12:00 PM,DSRX27515139,NO,4,4,4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 12:00 PM,DSRX96736039,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 12:00 PM,DSRX33463533,NO,1.2,1.2,1.20,0,0,0,0,0,0,0,0,0,42.05,0,0,0,0,0,0,0,0,0,0,2,0,
11/01/2020 01:00 PM,DSRX75007313,NO,4,4,4,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 01:00 PM,DSRX27515139,NO,4,4,4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 01:00 PM,DSRX96736039,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 01:00 PM,DSRX33463533,NO,1.2,1.2,1.20,0,0,0,0,0,0,0,0,0,42.05,0,0,0,0,0,0,0,0,0,0,2,0,
11/01/2020 02:00 PM,DSRX75007313,NO,4,4,4,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 02:00 PM,DSRX27515139,NO,4,4,4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 02:00 PM,DSRX96736039,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 02:00 PM,DSRX33463533,NO,1.2,1.2,1.20,0,0,0,0,0,0,0,0,0,42.05,0,0,0,0,0,0,0,0,0,0,2,0,
11/01/2020 03:00 PM,DSRX75007313,NO,4,4,4,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 03:00 PM,DSRX27515139,NO,4,4,4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 03:00 PM,DSRX96736039,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 03:00 PM,DSRX33463533,NO,1.3,1.3,1.30,0,0,0,0,0,0,0,0,0,42.05,0,0,0,0,0,0,0,0,0,0,2,0,
11/01/2020 04:00 PM,DSRX75007313,NO,4,4,4,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 04:00 PM,DSRX27515139,NO,4,4,4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 04:00 PM,DSRX96736039,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 04:00 PM,DSRX33463533,NO,1.3,1.3,1.30,0,0,0,0,0,0,0,0,0,42.05,0,0,0,0,0,0,0,0,0,0,2,0,
11/01/2020 05:00 PM,DSRX75007313,NO,4,4,4,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 05:00 PM,DSRX27515139,NO,4,4,4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 05:00 PM,DSRX96736039,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 05:00 PM,DSRX33463533,NO,1.3,1.3,1.30,0,0,0,0,0,0,0,0,0,42.05,0,0,0,0,0,0,0,0,0,0,2,0,
11/01/2020 06:00 PM,DSRX75007313,NO,4,4,4,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 06:00 PM,DSRX27515139,NO,4,4,4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 06:00 PM,DSRX96736039,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 06:00 PM,DSRX33463533,NO,1.3,1.3,1.30,0,0,0,0,0,0,0,0,0,42.05,0,0,0,0,0,0,0,0,0,0,2,0,
11/01/2020 07:00 PM,DSRX75007313,NO,4,4,4,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 07:00 PM,DSRX27515139,NO,4,4,4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 07:00 PM,DSRX96736039,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 07:00 PM,DSRX33463533,NO,1.3,1.3,1.30,0,0,0,0,0,0,0,0,0,42.05,0,0,0,0,0,0,0,0,0,0,2,0,
11/01/2020 08:00 PM,DSRX75007313,NO,4,4,4,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 08:00 PM,DSRX27515139,NO,4,4,4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 08:00 PM,DSRX96736039,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 08:00 PM,DSRX33463533,NO,1.2,1.2,1.20,0,0,0,0,0,0,0,0,0,42.05,0,0,0,0,0,0,0,0,0,0,2,0,
11/01/2020 09:00 PM,DSRX75007313,NO,4,4,4,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 09:00 PM,DSRX27515139,NO,4,4,4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 09:00 PM,DSRX96736039,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 09:00 PM,DSRX33463533,NO,1.2,1.2,1.20,0,0,0,0,0,0,0,0,0,42.05,0,0,0,0,0,0,0,0,0,0,2,0,
11/01/2020 10:00 PM,DSRX75007313,NO,4,4,4,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 10:00 PM,DSRX27515139,NO,4,4,4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 10:00 PM,DSRX96736039,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 10:00 PM,DSRX33463533,NO,1.2,1.2,1.20,0,0,0,0,0,0,0,0,0,42.05,0,0,0,0,0,0,0,0,0,0,2,0,
11/01/2020 11:00 PM,DSRX75007313,NO,4,4,4,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 11:00 PM,DSRX27515139,NO,4,4,4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 11:00 PM,DSRX96736039,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
11/01/2020 11:00 PM,DSRX33463533,NO,1.2,1.2,1.20,0,0,0,0,0,0,0,0,0,42.05,0,0,0,0,0,0,0,0,0,0,2,0,
11/02/2020 12:00 AM,DSRX27515139,NO,4,4,4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 12:00 AM,DSRX96736039,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 12:00 AM,DSRX33463533,NO,1.2,1.2,1.20,0,0,0,0,0,0,0,0,0,42.05,0,0,0,0,0,0,0,0,0,0,2,0,
11/02/2020 01:00 AM,DSRX27515139,NO,4,4,4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 01:00 AM,DSRX96736039,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 01:00 AM,DSRX33463533,NO,1.2,1.2,1.20,0,0,0,0,0,0,0,0,0,42.05,0,0,0,0,0,0,0,0,0,0,2,0,
11/02/2020 02:00 AM,DSRX27515139,NO,4,4,4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 02:00 AM,DSRX96736039,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 02:00 AM,DSRX33463533,NO,1.1,1.1,1.10,0,0,0,0,0,0,0,0,0,43.39,0,0,0,0,0,0,0,0,0,0,2,0,
11/02/2020 03:00 AM,DSRX27515139,NO,4,4,4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 03:00 AM,DSRX96736039,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 03:00 AM,DSRX33463533,NO,1.1,1.1,1.10,0,0,0,0,0,0,0,0,0,43.39,0,0,0,0,0,0,0,0,0,0,2,0,
11/02/2020 04:00 AM,DSRX27515139,NO,4,4,4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 04:00 AM,DSRX96736039,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 04:00 AM,DSRX33463533,NO,1.1,1.1,1.10,0,0,0,0,0,0,0,0,0,43.39,0,0,0,0,0,0,0,0,0,0,2,0,
11/02/2020 05:00 AM,DSRX75007313,NO,4,4,5.8,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 05:00 AM,DSRX27515139,NO,4,4,4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 05:00 AM,DSRX96736039,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 05:00 AM,DSRX33463533,NO,1.1,1.1,1.10,0,0,0,0,0,0,0,0,0,43.39,0,0,0,0,0,0,0,0,0,0,2,0,
11/02/2020 06:00 AM,DSRX75007313,NO,4,4,5.8,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 06:00 AM,DSRX27515139,NO,4,4,4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 06:00 AM,DSRX96736039,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 06:00 AM,DSRX33463533,NO,1.1,1.1,1.10,0,0,0,0,0,0,0,0,0,43.39,0,0,0,0,0,0,0,0,0,0,2,0,
11/02/2020 07:00 AM,DSRX75007313,NO,4,4,5.8,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 07:00 AM,DSRX27515139,NO,4,4,4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 07:00 AM,DSRX96736039,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 07:00 AM,DSRX33463533,NO,1.1,1.1,1.10,0,0,0,0,0,0,0,0,0,43.39,0,0,0,0,0,0,0,0,0,0,2,0,
11/02/2020 08:00 AM,DSRX81912227,NO,4.5,4.5,3.5,0,0,0,0,0,0,0,0,0,22.21,0,0,0,0,0,0,0,0,0,0,1,0.50,
11/02/2020 08:00 AM,DSRX75007313,NO,4,4,5.8,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 08:00 AM,DSRX27515139,NO,4,4,4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 08:00 AM,DSRX96736039,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 08:00 AM,DSRX33463533,NO,1.1,1.1,1.10,0,0,0,0,0,0,0,0,0,43.39,0,0,0,0,0,0,0,0,0,0,2,0,
11/02/2020 09:00 AM,DSRX81912227,NO,4.5,4.5,3.5,0,0,0,0,0,0,0,0,0,22.21,0,0,0,0,0,0,0,0,0,0,1,0.50,
11/02/2020 09:00 AM,DSRX75007313,NO,5.8,5.8,5.8,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 09:00 AM,DSRX27515139,NO,4,4,4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 09:00 AM,DSRX96736039,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 09:00 AM,DSRX33463533,NO,1.2,1.2,1.20,0,0,0,0,0,0,0,0,0,42.05,0,0,0,0,0,0,0,0,0,0,2,0,
11/02/2020 10:00 AM,DSRX81912227,NO,4.5,4.5,3.5,0,0,0,0,0,0,0,0,0,22.21,0,0,0,0,0,0,0,0,0,0,1,0.50,
11/02/2020 10:00 AM,DSRX75007313,NO,5.8,5.8,5.8,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 10:00 AM,DSRX27515139,NO,4,4,4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 10:00 AM,DSRX96736039,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 10:00 AM,DSRX33463533,NO,1.2,1.2,1.20,0,0,0,0,0,0,0,0,0,42.05,0,0,0,0,0,0,0,0,0,0,2,0,
11/02/2020 11:00 AM,DSRX81912227,NO,4.5,4.5,3.5,0,0,0,0,0,0,0,0,0,22.21,0,0,0,0,0,0,0,0,0,0,1,0.50,
11/02/2020 11:00 AM,DSRX75007313,NO,5.8,5.8,5.8,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 11:00 AM,DSRX27515139,NO,4,4,4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 11:00 AM,DSRX96736039,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 11:00 AM,DSRX33463533,NO,1.3,1.3,1.30,0,0,0,0,0,0,0,0,0,42.05,0,0,0,0,0,0,0,0,0,0,2,0,
11/02/2020 12:00 PM,DSRX81912227,NO,4.5,4.5,3.5,0,0,0,0,0,0,0,0,0,22.21,0,0,0,0,0,0,0,0,0,0,1,0.50,
11/02/2020 12:00 PM,DSRX75007313,NO,5.8,5.8,5.8,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 12:00 PM,DSRX27515139,NO,4,4,4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 12:00 PM,DSRX96736039,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 12:00 PM,DSRX48353963,NO,0.5,0.5,0.5,0,0,0,0,0,0,0,0,0,44.46,0,0,0,0,0,0,0,0,0,0,1,0.50,
11/02/2020 12:00 PM,DSRX33463533,NO,1.3,1.3,1.30,0,0,0,0,0,0,0,0,0,42.05,0,0,0,0,0,0,0,0,0,0,2,0,
11/02/2020 01:00 PM,DSRX81912227,NO,4.5,4.5,3.5,0,0,0,0,0,0,0,0,0,22.21,0,0,0,0,0,0,0,0,0,0,1,0.50,
11/02/2020 01:00 PM,DSRX75007313,NO,5.8,5.8,5.8,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 01:00 PM,DSRX27515139,NO,4,4,4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 01:00 PM,DSRX96736039,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 01:00 PM,DSRX48353963,NO,0.5,0.5,0.5,0,0,0,0,0,0,0,0,0,44.46,0,0,0,0,0,0,0,0,0,0,1,0.50,
11/02/2020 01:00 PM,DSRX33463533,NO,1.3,1.3,1.30,0,0,0,0,0,0,0,0,0,42.05,0,0,0,0,0,0,0,0,0,0,2,0,
11/02/2020 02:00 PM,DSRX81912227,NO,4.5,4.5,3.5,0,0,0,0,0,0,0,0,0,22.21,0,0,0,0,0,0,0,0,0,0,1,0.50,
11/02/2020 02:00 PM,DSRX75007313,NO,5.8,5.8,5.8,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 02:00 PM,DSRX27515139,NO,4,4,4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 02:00 PM,DSRX96736039,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 02:00 PM,DSRX48353963,NO,0.5,0.5,0.5,0,0,0,0,0,0,0,0,0,44.46,0,0,0,0,0,0,0,0,0,0,1,0.50,
11/02/2020 02:00 PM,DSRX33463533,NO,1.3,1.3,1.30,0,0,0,0,0,0,0,0,0,42.05,0,0,0,0,0,0,0,0,0,0,2,0,
11/02/2020 03:00 PM,DSRX81912227,NO,4.5,4.5,3.5,0,0,0,0,0,0,0,0,0,22.21,0,0,0,0,0,0,0,0,0,0,1,0.50,
11/02/2020 03:00 PM,DSRX75007313,NO,5.8,5.8,5.8,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 03:00 PM,DSRX27515139,NO,4,4,4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 03:00 PM,DSRX96736039,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 03:00 PM,DSRX48353963,NO,0.5,0.5,0.5,0,0,0,0,0,0,0,0,0,44.46,0,0,0,0,0,0,0,0,0,0,1,0.50,
11/02/2020 03:00 PM,DSRX33463533,NO,1.4,1.4,1.40,0,0,0,0,0,0,0,0,0,42.05,0,0,0,0,0,0,0,0,0,0,2,0,
11/02/2020 04:00 PM,DSRX81912227,NO,4.5,4.5,3.5,0,0,0,0,0,0,0,0,0,22.21,0,0,0,0,0,0,0,0,0,0,1,0.50,
11/02/2020 04:00 PM,DSRX75007313,NO,5.8,5.8,5.8,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 04:00 PM,DSRX27515139,NO,4,4,4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 04:00 PM,DSRX96736039,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 04:00 PM,DSRX48353963,NO,0.5,0.5,0.5,0,0,0,0,0,0,0,0,0,44.46,0,0,0,0,0,0,0,0,0,0,1,0.50,
11/02/2020 04:00 PM,DSRX33463533,NO,1.4,1.4,1.40,0,0,0,0,0,0,0,0,0,42.05,0,0,0,0,0,0,0,0,0,0,2,0,
11/02/2020 05:00 PM,DSRX81912227,NO,4.5,4.5,3.5,0,0,0,0,0,0,0,0,0,22.21,0,0,0,0,0,0,0,0,0,0,1,0.50,
11/02/2020 05:00 PM,DSRX75007313,NO,4,4,5.8,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 05:00 PM,DSRX27515139,NO,4,4,4,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 05:00 PM,DSRX96736039,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
11/02/2020 05:00 PM,DSRX48353963,NO,0.5,0.5,0.5,0,0,0,0,0,0,0,0,0,44.46,0,0,0,0,0,0,0,0,0,0,1,0.50,
