BIDDATE,LRPTYPE,DSRCODE,PRICE,MW,MODIFIEDDATE,
201001XX,Economic,AAAAAwY5MA,125,3,08/01/10 06:17,
201001XX,Economic,AAAAAwcxNQ,125,3,08/01/10 06:17,
201001XX,Economic,AAAADg84,800,.1,08/01/10 06:17,
201001XX,Economic,AAABAw84NA,1000,15,08/01/10 06:17,
201001XX,Economic,AAABBA42MQ,100,.5,08/01/10 06:17,
201001XX,Economic,AAAIAQA5,800,.4,08/01/10 06:17,
201001XX,Economic,AAAIAQM0OQ,125,.3,08/01/10 06:17,
201001XX,Economic,AAAIBAAwMw,500,3.2,08/01/10 06:17,
201001XX,Economic,AAAIBQM2OA,100,.5,08/01/10 06:17,
201001XX,Economic,AAAIDg4,200,1,08/01/10 06:17,
201001XX,Economic,AAAJAQQxNA,300,.14,08/01/10 06:17,
201001XX,Economic,AAAJAQQxNQ,300,.17,08/01/10 06:17,
201001XX,Economic,AAAJAQQxNg,300,.21,08/01/10 06:17,
201001XX,Economic,AAAJBg8zMw,125,5,08/01/10 06:17,
201001XX,Economic,AAAKBwIxOQ,500,1.5,08/01/10 06:17,
201001XX,Economic,AAAKBwIyMA,500,1,08/01/10 06:17,
201001XX,Economic,AAAKBwIyMQ,500,2.85,08/01/10 06:17,
201001XX,Economic,AAAKBwIyMg,500,2.85,08/01/10 06:17,
201001XX,Economic,AAAKBwIyMw,500,2.95,08/01/10 06:17,
201001XX,Economic,AAAKBwQxNA,500,.2,08/01/10 06:17,
201001XX,Economic,AAAKBwQxNQ,500,.1,08/01/10 06:17,
201001XX,Economic,AAAKBwU4Mw,500,.175,08/01/10 06:17,
201001XX,Economic,AAAKBwU5NA,500,.25,08/01/10 06:17,
201001XX,Economic,AAAKBwUzNw,500,.4,08/01/10 06:17,
201001XX,Economic,AAAKBwY4Ng,500,.75,08/01/10 06:17,
201001XX,Economic,AAAKBwc1MA,500,.04,08/01/10 06:17,
201001XX,Economic,AAAKBwc4Ng,500,.125,08/01/10 06:17,
201001XX,Economic,AAAKBwc4Nw,500,.07,08/01/10 06:17,
201001XX,Economic,AAAKBwc4OA,500,.055,08/01/10 06:17,
201001XX,Economic,AAAKBwcwMA,500,.36,08/01/10 06:17,
201001XX,Economic,AAAKBwcwMQ,500,.56,08/01/10 06:17,
201001XX,Economic,AAAKDw8yNQ,1000,10,08/01/10 06:17,
201001XX,Economic,AAALAAEwMg,150,.75,08/01/10 06:17,
201001XX,Economic,AAALAQA5OQ,1000,11,08/01/10 06:17,
201001XX,Economic,AAALAQIzMA,300,.14,08/01/10 06:17,
201001XX,Economic,AAALAQIzMQ,300,.15,08/01/10 06:17,
201001XX,Economic,AAALDwY1Mw,100,.1,08/01/10 06:17,
201001XX,Economic,AAAMBAI1MA,1000,4,08/01/10 06:17,
201001XX,Economic,AAAMBg8,125,.2,08/01/10 06:17,
201001XX,Economic,AAAMBgM5Mg,125,.4,08/01/10 06:17,
201001XX,Economic,AAAMBwY,125,.1,08/01/10 06:17,
201001XX,Economic,AAAMDg40MQ,100,.1,08/01/10 06:17,
201001XX,Economic,AAANAQU1MQ,75,6.5,08/01/10 06:17,
201001XX,Economic,AAANAwA4Mg,125,.5,08/01/10 06:17,
201001XX,Economic,AAANBAM4,800,4,08/01/10 06:17,
201001XX,Economic,AAANBAM5,800,5,08/01/10 06:17,
201001XX,Economic,AAAOAQ4yNA,0,.6,08/01/10 06:17,
201001XX,Economic,AAAODgU5Mw,200,.3,08/01/10 06:17,
201001XX,Economic,AAAPAgEwMw,1000,5.5,08/01/10 06:17,
201001XX,Economic,AAAPAgEwNA,1000,4,08/01/10 06:17,
201001XX,Economic,AAAPAw4zMw,500,.3,08/01/10 06:17,
201001XX,Economic,AAAPBgQ4OQ,800,1.5,08/01/10 06:17,
201001XX,Economic,AAAPBgU2NQ,800,.201,08/01/10 06:17,
201001XX,Economic,AAAPBgU5MA,800,.3,08/01/10 06:17,
201001XX,Economic,AAEBAAQ3Mw,125,.4,08/01/10 06:17,
201001XX,Economic,AAEIBwMyOQ,800,.15,08/01/10 06:17,
201001XX,Economic,AAEJBAE4NQ,100,.15,08/01/10 06:17,
201001XX,Economic,AAEJBQEwNQ,125,.2,08/01/10 06:17,
201001XX,Economic,AAEJBQM1Ng,125,.2,08/01/10 06:17,
201001XX,Economic,AAEJBg81OQ,800,.6,08/01/10 06:17,
201001XX,Economic,AAEKAQA5Ng,300,6,08/01/10 06:17,
201001XX,Economic,AAEKAgI5OA,800,2,08/01/10 06:17,
201001XX,Economic,AAELAgQ3,999.99,.3,08/01/10 06:17,
201001XX,Economic,AAELAgQ4,999.99,.3,08/01/10 06:17,
201001XX,Economic,AAEMBAQ3Nw,120,.8,08/01/10 06:17,
201001XX,Economic,AAEMBAQ3OA,100,2.5,08/01/10 06:17,
201001XX,Economic,AAENBgcyMg,300,.35,08/01/10 06:17,
201001XX,Economic,AAEPAg40,125,.3,08/01/10 06:17,
201001XX,Economic,AAEPAg4w,125,.05,08/01/10 06:17,
201001XX,Economic,AAEPAgA1,125,.5,08/01/10 06:17,
201001XX,Economic,AAEPAgEz,125,.3,08/01/10 06:17,
201001XX,Economic,AAEPBwMz,125,.3,08/01/10 06:17,
201001XX,Economic,AAIABAEyNQ,300,2,08/01/10 06:17,
201001XX,Economic,AAIADgIyNA,160,4.8,08/01/10 06:17,
201001XX,Economic,AAIADgIyNQ,140,9.8,08/01/10 06:17,
201001XX,Economic,AAIBBAY3MA,300,.14,08/01/10 06:17,
201001XX,Economic,AAIIBgI,0,3,08/01/10 06:17,
201001XX,Economic,AAIJAgQ1Nw,1000,.1,08/01/10 06:17,
201001XX,Economic,AAIJAgQyMQ,90,.2,08/01/10 06:17,
201001XX,Economic,AAIJDwYxMw,500,.5,08/01/10 06:17,
201001XX,Economic,AAIKAAU1Ng,100,.5,08/01/10 06:17,
201001XX,Economic,AAILAg8wMQ,125,.1,08/01/10 06:17,
201001XX,Economic,AAIMBA41,800,.3,08/01/10 06:17,
201001XX,Economic,AAINAwA5OQ,1000,2.4,08/01/10 06:17,
201001XX,Economic,AAINAwEwMA,1000,2.1,08/01/10 06:17,
201001XX,Economic,AAIOAAY3MQ,1000,4.9,08/01/10 06:17,
201001XX,Economic,AAIOAAY3Mg,1000,1.8,08/01/10 06:17,
201001XX,Economic,AAIOAAY3Mw,1000,4.8,08/01/10 06:17,
201001XX,Economic,AAIOAAY3NA,1000,1,08/01/10 06:17,
201001XX,Economic,AAIOAAY3NQ,1000,4,08/01/10 06:17,
201001XX,Economic,AAIOAAY3Ng,1000,1,08/01/10 06:17,
201001XX,Economic,AAIOAAY3Nw,1000,4,08/01/10 06:17,
201001XX,Economic,AAMAAAU3Mw,200,.65,08/01/10 06:17,
201001XX,Economic,AAMAAAU3NA,200,.65,08/01/10 06:17,
201001XX,Economic,AAMBBgU2Mg,100,.2,08/01/10 06:17,
201001XX,Economic,AAMIBQQzOA,100,.1,08/01/10 06:17,
201001XX,Economic,AAMJBAY4Nw,800,.75,08/01/10 06:17,
201001XX,Economic,AAMJBAY4OA,800,1.685,08/01/10 06:17,
201001XX,Economic,AAMJBAY4OQ,800,.425,08/01/10 06:17,
201001XX,Economic,AAMJBAY5MA,800,.6,08/01/10 06:17,
201001XX,Economic,AAMJBAY5MQ,800,.75,08/01/10 06:17,
201001XX,Economic,AAMJBg84OA,100,.2,08/01/10 06:17,
201001XX,Economic,AAMJDgE1Mg,800,.525,08/01/10 06:17,
201001XX,Economic,AAMKDgQxMA,300,1.15,08/01/10 06:17,
201001XX,Economic,AAMKDwcxNA,300,.35,08/01/10 06:17,
201001XX,Economic,AAMLBAEzMw,125,.1,08/01/10 06:17,
201001XX,Economic,AAMMAgI,0,1,08/01/10 06:17,
201001XX,Economic,AAMMAgI0MQ,0,6.25,08/01/10 06:17,
201001XX,Economic,AAMMAgIzOA,0,7.55,08/01/10 06:17,
201001XX,Economic,AAMNAgY1,150,.5,08/01/10 06:17,
201001XX,Economic,AAMNAgYz,150,.5,08/01/10 06:17,
201001XX,Economic,AAMOBgQxNw,100,.1,08/01/10 06:17,
201001XX,Economic,AAMOBgQxOA,100,.3,08/01/10 06:17,
201001XX,Economic,AAMPAwI2,800,.302,08/01/10 06:17,
201001XX,Economic,AAMPAwI3,800,.1,08/01/10 06:17,
201001XX,Economic,AAMPAwI5,800,.1,08/01/10 06:17,
201001XX,Economic,AAQKAAQ5,300,.5,08/01/10 06:17,
201001XX,Economic,AAUAAAAwMw,500,.3,08/01/10 06:17,
201001XX,Economic,AAUAAAAzNw,800,7,08/01/10 06:17,
201001XX,Economic,AAUAAAM4Nw,1000,1,08/01/10 06:17,
201001XX,Economic,AAUAAAM4OA,1000,1.399,08/01/10 06:17,
201001XX,Economic,AAUAAAM4OQ,1000,1,08/01/10 06:17,
201001XX,Economic,AAUAAAY3OA,1000,50,08/01/10 06:17,
201001XX,Economic,AAUAAAcwOQ,800,.4,08/01/10 06:17,
201001XX,Economic,AAUAAQE4NA,0,.054,08/01/10 06:17,
201001XX,Economic,AAUAAQI0NA,0,.9,08/01/10 06:17,
201001XX,Economic,AAUAAQI0NQ,0,.5,08/01/10 06:17,
201001XX,Economic,AAUAAQI0Ng,0,2,08/01/10 06:17,
201001XX,Economic,AAUAAQIwNQ,0,.2,08/01/10 06:17,
201001XX,Economic,AAUAAQIwOQ,0,1.1,08/01/10 06:17,
201001XX,Economic,AAUAAQIxMg,0,.7,08/01/10 06:17,
201001XX,Economic,AAUAAQIxNA,0,2,08/01/10 06:17,
201001XX,Economic,AAUAAQIxNQ,0,3,08/01/10 06:17,
201001XX,Economic,AAUAAQIyMw,0,.6,08/01/10 06:17,
201001XX,Economic,AAUAAQIyNA,0,.8,08/01/10 06:17,
201001XX,Economic,AAUAAQMzMA,0,2,08/01/10 06:17,
201001XX,Economic,AAUAAQMzMQ,0,1,08/01/10 06:17,
201001XX,Economic,AAUAAQMzNw,0,1,08/01/10 06:17,
201001XX,Economic,AAUAAQUwOA,0,.75,08/01/10 06:17,
201001XX,Economic,AAUAAQUzNw,0,1.25,08/01/10 06:17,
201001XX,Economic,AAUAAg4yOQ,500,6,08/01/10 06:17,
201001XX,Economic,AAUAAgQ5MQ,500,1,08/01/10 06:17,
201001XX,Economic,AAUAAwM3MQ,800,1,08/01/10 06:17,
201001XX,Economic,AAUAAwUzMA,500,.35,08/01/10 06:17,
201001XX,Economic,AAUAAwUzMQ,500,2,08/01/10 06:17,
201001XX,Economic,AAUABg83Nw,800,.3,08/01/10 06:17,
201001XX,Economic,AAUABg83OA,800,.45,08/01/10 06:17,
201001XX,Economic,AAUABg8yNA,800,.3,08/01/10 06:17,
201001XX,Economic,AAUABgQ0Ng,1000,1,08/01/10 06:17,
201001XX,Economic,AAUABgQ0Nw,1000,10,08/01/10 06:17,
201001XX,Economic,AAUABgQ0OA,1000,20,08/01/10 06:17,
201001XX,Economic,AAUABgQ0OQ,1000,25,08/01/10 06:17,
201001XX,Economic,AAUABgQ1MA,1000,10,08/01/10 06:17,
201001XX,Economic,AAUABgQ1MQ,1000,30,08/01/10 06:17,
201001XX,Economic,AAUABgQ1Mg,1000,30,08/01/10 06:17,
201001XX,Economic,AAUABgQ1Mw,1000,40,08/01/10 06:17,
201001XX,Economic,AAUABgQ1NA,1000,60,08/01/10 06:17,
201001XX,Economic,AAUABgQ1NQ,1000,75,08/01/10 06:17,
201001XX,Economic,AAUABgQ1Ng,1000,10,08/01/10 06:17,
201001XX,Economic,AAUABgQ1Nw,100,.5,08/01/10 06:17,
201001XX,Economic,AAUABgQ1OQ,1000,1,08/01/10 06:17,
201001XX,Economic,AAUABgQ2MQ,1000,1,08/01/10 06:17,
201001XX,Economic,AAUABgQ2Mg,999,.5,08/01/10 06:17,
201001XX,Economic,AAUABgQ2Mw,1000,1,08/01/10 06:17,
201001XX,Economic,AAUABgQ2NA,1000,1,08/01/10 06:17,
201001XX,Economic,AAUABgQ2NQ,1000,1,08/01/10 06:17,
201001XX,Economic,AAUABgQ2Ng,1000,1,08/01/10 06:17,
201001XX,Economic,AAUABgQ2OA,1000,1,08/01/10 06:17,
201001XX,Economic,AAUABgQ2OQ,1000,1,08/01/10 06:17,
201001XX,Economic,AAUABgQ3MA,1000,1,08/01/10 06:17,
201001XX,Economic,AAUABgQ3MQ,1000,1,08/01/10 06:17,
201001XX,Economic,AAUABgQ3Mg,1000,1,08/01/10 06:17,
201001XX,Economic,AAUABgQ3Mw,1000,1,08/01/10 06:17,
201001XX,Economic,AAUABgQ3NA,1000,1,08/01/10 06:17,
201001XX,Economic,AAUABgQ3NQ,1000,1,08/01/10 06:17,
201001XX,Economic,AAUABgQ3Ng,1000,1,08/01/10 06:17,
201001XX,Economic,AAUABgUwMQ,1000,1,08/01/10 06:17,
201001XX,Economic,AAUABgUwMg,1000,1,08/01/10 06:17,
201001XX,Economic,AAUABgUwMw,1000,1,08/01/10 06:17,
201001XX,Economic,AAUABgUwNA,1000,1,08/01/10 06:17,
201001XX,Economic,AAUABgUwNg,1000,1,08/01/10 06:17,
201001XX,Economic,AAUABgUwOA,1000,20,08/01/10 06:17,
201001XX,Economic,AAUABw40Nw,1000,8,08/01/10 06:17,
201001XX,Economic,AAUABw40OA,1000,10,08/01/10 06:17,
201001XX,Economic,AAUABw40OQ,1000,12,08/01/10 06:17,
201001XX,Economic,AAUABw41MA,1000,1,08/01/10 06:17,
201001XX,Economic,AAUABw83MA,500,.9,08/01/10 06:17,
201001XX,Economic,AAUABw83MQ,500,.6,08/01/10 06:17,
201001XX,Economic,AAUABwE2OA,1000,20,08/01/10 06:17,
201001XX,Economic,AAUABwE2OQ,1000,2,08/01/10 06:17,
201001XX,Economic,AAUABwE3MA,1000,4,08/01/10 06:17,
201001XX,Economic,AAUABwE3MQ,1000,4,08/01/10 06:17,
201001XX,Economic,AAUABwE3Mg,1000,1,08/01/10 06:17,
201001XX,Economic,AAUABwE3Mw,1000,4,08/01/10 06:17,
201001XX,Economic,AAUABwE3NA,1000,4,08/01/10 06:17,
201001XX,Economic,AAUABwQwNg,1000,2,08/01/10 06:17,
201001XX,Economic,AAUADgE3NA,0,.25,08/01/10 06:17,
201001XX,Economic,AAUADgIxMA,0,1,08/01/10 06:17,
201001XX,Economic,AAUADgQ3NA,0,.15,08/01/10 06:17,
201001XX,Economic,AAUADgQ3NQ,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADgQ3Ng,0,.5,08/01/10 06:17,
201001XX,Economic,AAUADgQ3Nw,0,.45,08/01/10 06:17,
201001XX,Economic,AAUADgQ3OA,0,.25,08/01/10 06:17,
201001XX,Economic,AAUADgQ4MA,0,.3,08/01/10 06:17,
201001XX,Economic,AAUADgQ4MQ,0,.15,08/01/10 06:17,
201001XX,Economic,AAUADgQ4Mg,0,.5,08/01/10 06:17,
201001XX,Economic,AAUADgQ4Mw,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADgQ4NA,0,.4,08/01/10 06:17,
201001XX,Economic,AAUADgQ4NQ,0,.2,08/01/10 06:17,
201001XX,Economic,AAUADgQ4Nw,0,.2,08/01/10 06:17,
201001XX,Economic,AAUADgQ4OA,0,.3,08/01/10 06:17,
201001XX,Economic,AAUADgQ4OQ,0,.6,08/01/10 06:17,
201001XX,Economic,AAUADgQ5MA,0,.15,08/01/10 06:17,
201001XX,Economic,AAUADgYwOA,0,.35,08/01/10 06:17,
201001XX,Economic,AAUADgcxMw,0,.55,08/01/10 06:17,
201001XX,Economic,AAUADw40MA,0,.5,08/01/10 06:17,
201001XX,Economic,AAUADw40MQ,0,.5,08/01/10 06:17,
201001XX,Economic,AAUADw40Mg,0,.4,08/01/10 06:17,
201001XX,Economic,AAUADw40Mw,0,.4,08/01/10 06:17,
201001XX,Economic,AAUADw40NA,0,.4,08/01/10 06:17,
201001XX,Economic,AAUADw40NQ,0,.4,08/01/10 06:17,
201001XX,Economic,AAUADw40Ng,0,.36,08/01/10 06:17,
201001XX,Economic,AAUADw40Nw,0,.35,08/01/10 06:17,
201001XX,Economic,AAUADw40OA,0,.35,08/01/10 06:17,
201001XX,Economic,AAUADw40OQ,0,.3,08/01/10 06:17,
201001XX,Economic,AAUADw41MA,0,.3,08/01/10 06:17,
201001XX,Economic,AAUADw41MQ,0,.3,08/01/10 06:17,
201001XX,Economic,AAUADw41Mg,0,.25,08/01/10 06:17,
201001XX,Economic,AAUADw41Mw,0,.2,08/01/10 06:17,
201001XX,Economic,AAUADw41NA,0,.2,08/01/10 06:17,
201001XX,Economic,AAUADw41NQ,0,.2,08/01/10 06:17,
201001XX,Economic,AAUADw41Ng,0,.185,08/01/10 06:17,
201001XX,Economic,AAUADw41Nw,0,.15,08/01/10 06:17,
201001XX,Economic,AAUADw41OA,0,.15,08/01/10 06:17,
201001XX,Economic,AAUADw41OQ,0,.135,08/01/10 06:17,
201001XX,Economic,AAUADw42MA,0,.125,08/01/10 06:17,
201001XX,Economic,AAUADw42MQ,0,.105,08/01/10 06:17,
201001XX,Economic,AAUADw42Mg,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADw42Mw,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADw42NA,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADw42NQ,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADw42Ng,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADw42Nw,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADw42OA,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADw42OQ,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADw43MA,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADw43MQ,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADw43Mg,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADw43Mw,0,2,08/01/10 06:17,
201001XX,Economic,AAUADw43NA,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADw43NQ,0,1.5,08/01/10 06:17,
201001XX,Economic,AAUADw43Ng,0,1.3,08/01/10 06:17,
201001XX,Economic,AAUADw43Nw,0,1,08/01/10 06:17,
201001XX,Economic,AAUADw43OA,0,.936,08/01/10 06:17,
201001XX,Economic,AAUADw43OQ,0,.666,08/01/10 06:17,
201001XX,Economic,AAUADw44MA,0,.5,08/01/10 06:17,
201001XX,Economic,AAUADw44MQ,0,.5,08/01/10 06:17,
201001XX,Economic,AAUADw44Mg,0,.429,08/01/10 06:17,
201001XX,Economic,AAUADw44Mw,0,.401,08/01/10 06:17,
201001XX,Economic,AAUADw44NA,0,.4,08/01/10 06:17,
201001XX,Economic,AAUADw44NQ,0,.309,08/01/10 06:17,
201001XX,Economic,AAUADw44Ng,0,.3,08/01/10 06:17,
201001XX,Economic,AAUADw44Nw,0,.207,08/01/10 06:17,
201001XX,Economic,AAUADw44OA,0,.15,08/01/10 06:17,
201001XX,Economic,AAUADw44OQ,0,3.288,08/01/10 06:17,
201001XX,Economic,AAUADw45MA,0,2.5,08/01/10 06:17,
201001XX,Economic,AAUADw45MQ,0,1.15,08/01/10 06:17,
201001XX,Economic,AAUADw45Mg,0,1.059,08/01/10 06:17,
201001XX,Economic,AAUADw45Mw,0,.974,08/01/10 06:17,
201001XX,Economic,AAUADw45NA,0,.95,08/01/10 06:17,
201001XX,Economic,AAUADw45NQ,0,.436,08/01/10 06:17,
201001XX,Economic,AAUADw45Ng,0,.24,08/01/10 06:17,
201001XX,Economic,AAUADw45Nw,0,.225,08/01/10 06:17,
201001XX,Economic,AAUADw45OA,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADw45OQ,0,.75,08/01/10 06:17,
201001XX,Economic,AAUADw4w,125,.2,08/01/10 06:17,
201001XX,Economic,AAUADw4wMA,0,.15,08/01/10 06:17,
201001XX,Economic,AAUADw4wMQ,0,.15,08/01/10 06:17,
201001XX,Economic,AAUADw4wMg,0,.15,08/01/10 06:17,
201001XX,Economic,AAUADw4wMw,0,.15,08/01/10 06:17,
201001XX,Economic,AAUADw4wNA,0,.125,08/01/10 06:17,
201001XX,Economic,AAUADw4wNQ,0,.125,08/01/10 06:17,
201001XX,Economic,AAUADw4wNg,0,.11,08/01/10 06:17,
201001XX,Economic,AAUADw4wNw,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADw4wOA,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADw4wOQ,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADw4xMA,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADw4xMQ,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADw4xMg,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADw4xMw,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADw4xNA,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADw4xNQ,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADw4xNg,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADw4xNw,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADw4xOA,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADw4xOQ,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADw4yMA,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADw4yMQ,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADw4yMg,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADw4yMw,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADw4yNA,0,2,08/01/10 06:17,
201001XX,Economic,AAUADw4yNQ,0,2,08/01/10 06:17,
201001XX,Economic,AAUADw4yNg,0,1.5,08/01/10 06:17,
201001XX,Economic,AAUADw4yNw,0,.375,08/01/10 06:17,
201001XX,Economic,AAUADw4yOA,0,.15,08/01/10 06:17,
201001XX,Economic,AAUADw4yOQ,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADw4zMA,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADw4zMQ,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADw4zMg,0,7.6,08/01/10 06:17,
201001XX,Economic,AAUADw4zMw,0,5.1,08/01/10 06:17,
201001XX,Economic,AAUADw4zNA,0,1.512,08/01/10 06:17,
201001XX,Economic,AAUADw4zNQ,0,1.341,08/01/10 06:17,
201001XX,Economic,AAUADw4zNg,0,1,08/01/10 06:17,
201001XX,Economic,AAUADw4zNw,0,.82,08/01/10 06:17,
201001XX,Economic,AAUADw4zOA,0,.777,08/01/10 06:17,
201001XX,Economic,AAUADw4zOQ,0,.7,08/01/10 06:17,
201001XX,Economic,AAUADwE0MA,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADwE0MQ,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADwE0Mg,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADwE0Mw,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADwE0NA,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADwE0NQ,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADwE0Ng,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADwE0Nw,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADwE0OA,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADwE0OQ,0,.295,08/01/10 06:17,
201001XX,Economic,AAUADwE1MA,0,.2,08/01/10 06:17,
201001XX,Economic,AAUADwE1MQ,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADwE1Mg,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADwE1Mw,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADwE1NA,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADwE1NQ,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADwE1Ng,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADwE1Nw,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADwE1OA,0,6.6,08/01/10 06:17,
201001XX,Economic,AAUADwE1OQ,0,3,08/01/10 06:17,
201001XX,Economic,AAUADwE2MA,0,1.9,08/01/10 06:17,
201001XX,Economic,AAUADwE2MQ,0,1.7,08/01/10 06:17,
201001XX,Economic,AAUADwE2Mg,0,1,08/01/10 06:17,
201001XX,Economic,AAUADwE2Mw,0,.973,08/01/10 06:17,
201001XX,Economic,AAUADwE2NA,0,.95,08/01/10 06:17,
201001XX,Economic,AAUADwE2NQ,0,.787,08/01/10 06:17,
201001XX,Economic,AAUADwE2Ng,0,.75,08/01/10 06:17,
201001XX,Economic,AAUADwE2Nw,0,.745,08/01/10 06:17,
201001XX,Economic,AAUADwE2OA,0,.7,08/01/10 06:17,
201001XX,Economic,AAUADwE2OQ,0,.7,08/01/10 06:17,
201001XX,Economic,AAUADwE3MA,0,.546,08/01/10 06:17,
201001XX,Economic,AAUADwE3MQ,0,.5,08/01/10 06:17,
201001XX,Economic,AAUADwE3Mg,0,.471,08/01/10 06:17,
201001XX,Economic,AAUADwE3Mw,0,.4,08/01/10 06:17,
201001XX,Economic,AAUADwE3NA,0,.4,08/01/10 06:17,
201001XX,Economic,AAUADwE3NQ,0,.353,08/01/10 06:17,
201001XX,Economic,AAUADwE3Ng,0,.325,08/01/10 06:17,
201001XX,Economic,AAUADwE3Nw,0,.3,08/01/10 06:17,
201001XX,Economic,AAUADwE3OA,0,.3,08/01/10 06:17,
201001XX,Economic,AAUADwE3OQ,0,.3,08/01/10 06:17,
201001XX,Economic,AAUADwE4MA,0,.3,08/01/10 06:17,
201001XX,Economic,AAUADwE4MQ,0,.296,08/01/10 06:17,
201001XX,Economic,AAUADwE4Mg,0,.25,08/01/10 06:17,
201001XX,Economic,AAUADwE4Mw,0,.25,08/01/10 06:17,
201001XX,Economic,AAUADwE4NA,0,.25,08/01/10 06:17,
201001XX,Economic,AAUADwE4NQ,0,.2,08/01/10 06:17,
201001XX,Economic,AAUADwE4Ng,0,.2,08/01/10 06:17,
201001XX,Economic,AAUADwE4Nw,0,.2,08/01/10 06:17,
201001XX,Economic,AAUADwE4OA,0,.2,08/01/10 06:17,
201001XX,Economic,AAUADwE4OQ,0,.2,08/01/10 06:17,
201001XX,Economic,AAUADwE5MA,0,.2,08/01/10 06:17,
201001XX,Economic,AAUADwE5MQ,0,.2,08/01/10 06:17,
201001XX,Economic,AAUADwE5Mg,0,.18,08/01/10 06:17,
201001XX,Economic,AAUADwE5Mw,0,.175,08/01/10 06:17,
201001XX,Economic,AAUADwE5NA,0,.175,08/01/10 06:17,
201001XX,Economic,AAUADwE5NQ,0,.16,08/01/10 06:17,
201001XX,Economic,AAUADwE5Ng,0,.16,08/01/10 06:17,
201001XX,Economic,AAUADwE5Nw,0,.15,08/01/10 06:17,
201001XX,Economic,AAUADwE5OA,0,.15,08/01/10 06:17,
201001XX,Economic,AAUADwE5OQ,0,.15,08/01/10 06:17,
201001XX,Economic,AAUADwEwNQ,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADwEwOA,0,.5,08/01/10 06:17,
201001XX,Economic,AAUADwExMQ,0,.2,08/01/10 06:17,
201001XX,Economic,AAUADwExMg,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADwExMw,0,.1,08/01/10 06:17,
201001XX,Economic,AAUADwExNA,0,.95,08/01/10 06:17,
201001XX,Economic,AAUADwExNQ,0,.929,08/01/10 06:17,
201001XX,Economic,AAUADwExNg,0,.8,08/01/10 06:17,
201001XX,Economic,AAUADwExNw,0,.3,08/01/10 06:17,
201001XX,Economic,AAUADwExOA,0,.23,08/01/10 06:17,
201001XX,Economic,AAUADwExOQ,0,.2,08/01/10 06:17,
201001XX,Economic,AAUADwEyMA,0,.2,08/01/10 06:17,
201001XX,Economic,AAUADwEyMQ,0,.2,08/01/10 06:17,
201001XX,Economic,AAUADwEyMg,0,.15,08/01/10 06:17,
201001XX,Economic,AAUADwEyMw,0,.15,08/01/10 06:17,
