BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE,
20160801,DSRX38716224,NO,3,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/15/2016 12:02:31 PM,
20160801,DSRX12120527,YES,0.4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:11 AM,
20160801,DSRX65675294,YES,2.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:18 AM,
20160801,DSRX13012380,YES,10.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:19 AM,
20160801,DSRX43476404,YES,4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,9/17/2016 4:10:41 AM,
20160801,DSRX31329902,YES,1.1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:50 AM,
20160801,DSRX81438069,YES,0.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:28 AM,
20160801,DSRX47578538,YES,0.7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:51 AM,
20160801,DSRX03967857,YES,0.7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:41 AM,
20160801,DSRX87456292,YES,0.8,0,0,0,0,0,0,0,0,0,22.11,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,3/9/2016 9:05:28 PM,
20160801,DSRX76394731,YES,1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:59 AM,
20160801,DSRX35702528,YES,0.6,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:43 AM,
20160801,DSRX69023316,YES,4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:10 AM,
20160801,DSRX83893649,YES,2.1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:20 AM,
20160801,DSRX83791503,YES,24,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:10 AM,
20160801,DSRX13197331,YES,0.1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:36 AM,
20160801,DSRX25773951,YES,0.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:47 AM,
20160801,DSRX75571835,YES,5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:54 AM,
20160801,DSRX19149790,YES,3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:03 AM,
20160801,DSRX37966675,YES,0.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:46 AM,
20160801,DSRX05748394,YES,4.8,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,0.10,0.10,0.10,0.10,0.10,0.10,9/17/2016 4:12:13 AM,
20160801,DSRX02714330,YES,0.4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:31 AM,
20160801,DSRX72827255,YES,0.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:57 AM,
20160801,DSRX70225504,YES,0.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:17 AM,
20160801,DSRX80721367,YES,2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:36 AM,
20160801,DSRX59697438,YES,0.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:38 AM,
20160801,DSRX56886774,YES,1.1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:57 AM,
20160801,DSRX02502718,YES,0.9,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:03 AM,
20160801,DSRX85288301,YES,1.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:53 AM,
20160801,DSRX41786183,YES,1.7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:31 AM,
20160801,DSRX12731047,YES,0.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:58 AM,
20160801,DSRX40099380,YES,0.7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:52 AM,
20160801,DSRX21741385,YES,0.6,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:50 AM,
20160801,DSRX04019792,YES,3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:44 AM,
20160801,DSRX70500148,YES,0.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:42 AM,
20160801,DSRX13865169,YES,0.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:15 AM,
20160801,DSRX22451385,YES,1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:20 AM,
20160801,DSRX96466419,YES,0.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:13 AM,
20160801,DSRX35863003,YES,0.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:22 AM,
20160801,DSRX86023822,YES,12,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:33 AM,
20160801,DSRX52683432,YES,15,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/17/2016 4:16:22 AM,
20160801,DSRX72677816,YES,0.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:56 AM,
20160801,DSRX46480150,YES,0.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:08 AM,
20160801,DSRX75900328,YES,0.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:54 AM,
20160801,DSRX83156897,YES,0.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:30 AM,
20160801,DSRX05200823,YES,50,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:58 AM,
20160801,DSRX90505142,YES,4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:07 AM,
20160801,DSRX84075807,NO,17,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,24,1,,,,,,,12/13/2016 2:34:03 PM,
20160801,DSRX37999935,YES,3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:56 AM,
20160801,DSRX51870518,YES,0.9,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:29 AM,
20160801,DSRX93825057,YES,1.9,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:20 AM,
20160801,DSRX07763354,YES,0,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:01 AM,
20160801,DSRX21913503,YES,0.7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:34 AM,
20160801,DSRX84479505,YES,0.4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:41 AM,
20160801,DSRX44545937,YES,0.1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:32 AM,
20160801,DSRX72746197,YES,0.9,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:24 AM,
20160801,DSRX83308339,YES,1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:23 AM,
20160801,DSRX95588476,YES,1.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:27 AM,
20160801,DSRX55052052,YES,0.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:55 AM,
20160801,DSRX36702281,YES,4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:24 AM,
20160801,DSRX14149529,YES,1.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:25 AM,
20160801,DSRX36327691,YES,6,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:32 AM,
20160801,DSRX25589719,YES,7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:49 AM,
20160801,DSRX68647440,YES,1.7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:51 AM,
20160801,DSRX51974300,YES,0.9,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:52 AM,
20160801,DSRX62970715,YES,0.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:22 AM,
20160801,DSRX21433831,YES,1.9,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:29 AM,
20160801,DSRX39121124,YES,0.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:23 AM,
20160801,DSRX47387512,YES,2.1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:45 AM,
20160801,DSRX60967739,YES,0.8,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:20 AM,
20160801,DSRX84936953,YES,9.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:11 AM,
20160801,DSRX90478932,YES,1.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:15 AM,
20160801,DSRX31301131,YES,4.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:13 AM,
20160801,DSRX66112626,YES,0.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:02 AM,
20160801,DSRX84580461,YES,45,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:46 AM,
20160801,DSRX48318233,YES,3.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:54 AM,
20160801,DSRX49448395,YES,0.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:28 AM,
20160801,DSRX14678865,YES,0.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:26 AM,
20160801,DSRX90911846,YES,0.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:24 AM,
20160801,DSRX68578781,YES,0.1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:29 AM,
20160801,DSRX85961290,YES,1.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:58 AM,
20160801,DSRX81741675,YES,2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,9/17/2016 4:16:16 AM,
20160801,DSRX93519197,YES,0.4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:19 AM,
20160801,DSRX07259420,YES,0.4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:03 AM,
20160801,DSRX63797644,YES,0.8,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:39 AM,
20160801,DSRX56813811,YES,4.6,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:38 AM,
20160801,DSRX86148468,YES,0.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:22 AM,
20160801,DSRX91811688,YES,2.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:43 AM,
20160801,DSRX19525219,YES,0.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:22 AM,
20160801,DSRX64824375,YES,1.9,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:46 AM,
20160801,DSRX82884331,YES,3.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:26 AM,
20160801,DSRX63861118,YES,48,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,14,14,14,12,12,12,9/17/2016 4:12:59 AM,
20160801,DSRX26242767,YES,1.7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:30 AM,
20160801,DSRX58791471,YES,0.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:27 AM,
20160801,DSRX10601977,YES,7.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:20 AM,
20160801,DSRX18484893,YES,0.1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:41 AM,
20160801,DSRX52475717,YES,2.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:18 AM,
20160801,DSRX71707100,YES,0.7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:37 AM,
20160801,DSRX07956352,YES,10.6,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:27 AM,
20160801,DSRX63860140,YES,7.4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:32 AM,
20160801,DSRX01386994,YES,0.1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:43 AM,
20160801,DSRX54486342,NO,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,0,1,0.50,4.50,4.50,4.50,1.50,1.50,1.50,6/2/2016 1:25:39 PM,
20160801,DSRX28709491,NO,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:22:36 PM,
20160801,DSRX80368498,YES,2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:37 AM,
20160801,DSRX63525247,YES,0.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/17/2016 4:10:39 AM,
20160801,DSRX45213323,YES,0.7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:31 AM,
20160801,DSRX19591926,YES,0.6,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:33 AM,
20160801,DSRX67135487,YES,1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:29 AM,
20160801,DSRX55785978,YES,1.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:35 AM,
20160801,DSRX52039719,YES,0.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:45 AM,
20160801,DSRX80243843,YES,1.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:50 AM,
20160801,DSRX66163902,YES,0.8,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:05 AM,
20160801,DSRX72469439,YES,1.7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:34 AM,
20160801,DSRX25312878,YES,0.4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:47 AM,
20160801,DSRX47339964,YES,0.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:00 AM,
20160801,DSRX41850053,YES,0.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:39 AM,
20160801,DSRX71092356,YES,0.4,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:10:27 AM,
20160801,DSRX22300541,YES,2.9,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:12 AM,
20160801,DSRX62064002,YES,0.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:18 AM,
20160801,DSRX18582593,YES,2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:54 AM,
20160801,DSRX88198861,YES,2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:36 AM,
20160801,DSRX00981302,YES,2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:38 AM,
20160801,DSRX25834468,YES,2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:40 AM,
20160801,DSRX13202191,YES,0.3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:42 AM,
20160801,DSRX83218796,YES,2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:44 AM,
20160801,DSRX67196910,YES,3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:45 AM,
20160801,DSRX92545641,YES,3,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:47 AM,
20160801,DSRX51204560,YES,0.2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:04 AM,
20160801,DSRX24820650,YES,2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:49 AM,
20160801,DSRX69623281,YES,0.5,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:40 AM,
20160801,DSRX84607560,YES,11.9,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:40 AM,
20160801,DSRX23095322,YES,0.8,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:38 AM,
20160801,DSRX79338488,YES,1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:43 AM,
20160801,DSRX63817031,YES,70,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:11 AM,
20160801,DSRX09270680,NO,12,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/5/2016 7:15:03 PM,
20160801,DSRX67234709,NO,12,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/5/2016 3:58:24 PM,
20160801,DSRX15776158,NO,0.5,1.5,2.5,9.4,0,0,0,0,0,0,23.8,23.81,79,999,0,0,0,0,0,0,0,0,1,0.50,6,6,6,1,1,1,6/1/2016 5:43:30 PM,
20160801,DSRX08798989,NO,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,0,2,10,10,10,10,10,10,5/24/2016 2:20:45 PM,
20160801,DSRX83980784,NO,1.5,4,6,0,0,0,0,0,0,0,23.8,23.81,999,0,0,0,0,0,0,0,0,0,1,0.50,9.50,9.50,9.50,1.50,1.50,1.50,6/1/2015 3:19:22 PM,
20160801,DSRX08672686,NO,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/3/2015 3:48:46 PM,
20160801,DSRX72085282,YES,0.1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:03 AM,
20160801,DSRX73343729,YES,0.1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:30 AM,
20160801,DSRX41128433,YES,0.6,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:12:09 AM,
20160801,DSRX73255754,YES,0.7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:16:01 AM,
20160801,DSRX74708611,YES,0.7,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:11:36 AM,
20160801,DSRX07964174,YES,2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:13:33 AM,
20160801,DSRX30870139,YES,0.9,0,0,0,0,0,0,0,0,0,23.8,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,6/2/2015 3:54:59 PM,
20160801,DSRX74878898,YES,0.1,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:15:41 AM,
20160801,DSRX82948330,YES,2,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,0.20,0.20,0.20,0.20,0.20,0.20,9/17/2016 4:13:31 AM,
20160801,DSRX46079479,YES,0.6,0,0,0,0,0,0,0,0,0,23.25,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,9/17/2016 4:14:16 AM,
20160801,DSRX91008691,NO,1,3,5,0,0,0,0,0,0,0,23.8,23.82,79,0,0,0,0,0,0,0,0,0,0,0,3,3,3,3,3,3,6/2/2016 1:27:06 PM,
20160801,DSRX91330103,NO,1.5,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,1,2,1,,,,,,,6/1/2015 2:31:36 PM,
