BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAX_ECOMAX,AVG_ECOMAX,MIN_ECOMAX,MAX_ECOMIN,AVG_ECOMIN,MIN_ECOMIN,MODIFIEDDATE
20110501,DSRX00502369,NO,0.2,,,,,,,,,,87,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX00670958,YES,0.3,,,,,,,,,,500,,,,,,,,,,0,,1,1,0.3,0.3,0.3,0.3,0.3,0.3,06JUN2011:22:23:41
20110501,DSRX00803387,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110501,DSRX01010325,YES,0.1,,,,,,,,,,125,,,,,,,,,,0,,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110501,DSRX01283679,NO,0.5,,,,,,,,,,150,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX01488094,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110501,DSRX01736545,YES,0.3,,,,,,,,,,500,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX01814200,YES,1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,1,1,1,1,1,1,06NOV2011:23:24:11
20110501,DSRX02570279,YES,0.1,,,,,,,,,,588.24,,,,,,,,,,,,,,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110501,DSRX02837652,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06NOV2011:23:24:11
20110501,DSRX03220527,YES,0.5,,,,,,,,,,900,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,02MAY2011:22:20:49
20110501,DSRX03365507,NO,0.2,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110501,DSRX03692195,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110501,DSRX05083156,NO,0,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX05103107,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,30MAY2009:21:26:47
20110501,DSRX05464274,YES,1,,,,,,,,,,100,,,,,,,,,,0,,1,1,1,1,1,1,1,1,06JUN2011:22:23:41
20110501,DSRX05500732,NO,4,,,,,,,,,,95,,,,,,,,,,,,,,,,,,,,07JUN2011:22:24:34
20110501,DSRX05535015,YES,0.1,,,,,,,,,,588.24,,,,,,,,,,,,,,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110501,DSRX06087009,NO,0.6,,,,,,,,,,150,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX07180455,YES,0.4,,,,,,,,,,300,,,,,,,,,,,,,,0.4,0.4,0.4,0.4,0.4,0.4,06NOV2011:23:24:09
20110501,DSRX07318277,NO,0.2,,,,,,,,,,85,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:11
20110501,DSRX07392663,YES,0.1,,,,,,,,,,588.24,,,,,,,,,,,,,,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110501,DSRX07399899,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06NOV2011:23:24:09
20110501,DSRX07501591,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110501,DSRX07675350,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06JUN2011:22:23:41
20110501,DSRX07866999,NO,10,,,,,,,,,,250,,,,,,,,,,,,,,,,,,,,06NOV2011:23:24:10
20110501,DSRX07952395,YES,0.2,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,06NOV2011:23:24:11
20110501,DSRX08053368,YES,0.5,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,06NOV2011:23:24:11
20110501,DSRX08296811,YES,1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,1,1,1,1,1,1,06NOV2011:23:24:11
20110501,DSRX08754070,YES,0.6,,,,,,,,,,500,,,,,,,,,,,,,,0.6,0.6,0.6,0.6,0.6,0.6,06JUN2011:22:23:37
20110501,DSRX08764388,YES,1,,,,,,,,,,500,,,,,,,,,,,,,,1,1,1,1,1,1,20JUN2011:22:21:29
20110501,DSRX09860453,YES,3,,,,,,,,,,500,,,,,,,,,,0,0,1,1,3,3,3,3,3,3,06NOV2011:23:24:10
20110501,DSRX10730336,YES,0.1,,,,,,,,,,999,,,,,,,,,,,,,,2.1,2.1,2.1,0.1,0.1,0.1,06NOV2011:23:24:11
20110501,DSRX11544794,YES,0.1,,,,,,,,,,500,,,,,,,,,,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,06NOV2011:23:24:10
