BIDDATE,LRPTYPE,ZONE,REGISTEREDMW,MODIFIEDDATE,
201005XX,Economic,AECO,17.594,12/01/10 01:30,
201005XX,Economic,AEP,259.2,12/01/10 01:30,
201005XX,Economic,APS,225.79,12/01/10 01:30,
201005XX,Economic,BGE,545.086,12/01/10 01:30,
201005XX,Economic,COMED,263.302,12/01/10 01:30,
201005XX,Economic,DAY,9.96,12/01/10 01:30,
201005XX,Economic,DOM,223.663,12/01/10 01:30,
201005XX,Economic,DPL,131.007,12/01/10 01:30,
201005XX,Economic,DUQ,87.068,12/01/10 01:30,
201005XX,Economic,JCPL,99.287,12/01/10 01:30,
201005XX,Economic,METED,61.269,12/01/10 01:30,
201005XX,Economic,PECO,146.931,12/01/10 01:30,
201005XX,Economic,PENELEC,36.079,12/01/10 01:30,
201005XX,Economic,PEPCO,20.195,12/01/10 01:30,
201005XX,Economic,PPL,269.878,12/01/10 01:30,
201005XX,Economic,PSEG,62.758,12/01/10 01:30,
201005XX,Economic,RECO,.993,12/01/10 01:30,
201005XX,Emergency,AECO,41.595,12/01/10 01:30,
201005XX,Emergency,AEP,1359.036,12/01/10 01:30,
201005XX,Emergency,APS,383.715,12/01/10 01:30,
201005XX,Emergency,BGE,662.723,12/01/10 01:30,
201005XX,Emergency,COMED,591.485,12/01/10 01:30,
201005XX,Emergency,DAY,102.262,12/01/10 01:30,
201005XX,Emergency,DOM,387.292,12/01/10 01:30,
201005XX,Emergency,DPL,147.878,12/01/10 01:30,
201005XX,Emergency,DUQ,121.438,12/01/10 01:30,
201005XX,Emergency,JCPL,176.342,12/01/10 01:30,
201005XX,Emergency,METED,171.262,12/01/10 01:30,
201005XX,Emergency,PECO,145.334,12/01/10 01:30,
201005XX,Emergency,PENELEC,169.139,12/01/10 01:30,
201005XX,Emergency,PEPCO,77.932,12/01/10 01:30,
201005XX,Emergency,PPL,248.103,12/01/10 01:30,
201005XX,Emergency,PSEG,288.352,12/01/10 01:30,
201005XX,Emergency,RECO,2.773,12/01/10 01:30,
