BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE
20150701,DSRX28359676,NO,3,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,2/11/2013 16:19
20150701,DSRX60663724,YES,0.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150701,DSRX20414574,YES,15,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150701,DSRX00220561,YES,10,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150701,DSRX77032585,YES,10,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150701,DSRX90003601,YES,1.8,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150701,DSRX94985864,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150701,DSRX83261033,YES,0.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150701,DSRX29186642,YES,0.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150701,DSRX59705153,YES,0.8,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,0.2,0.2,0.2,0.2,0.2,0.2,7/31/2015 4:11
20150701,DSRX79952517,YES,1.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150701,DSRX65450703,YES,0.6,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150701,DSRX79862918,YES,18,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150701,DSRX93000383,YES,2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:10
20150701,DSRX13375859,YES,24,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150701,DSRX80608976,YES,0.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150701,DSRX65138770,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150701,DSRX00788097,YES,2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150701,DSRX35548093,YES,5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150701,DSRX10964370,YES,3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150701,DSRX31814253,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150701,DSRX91837860,YES,4.8,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150701,DSRX58523285,YES,0.4,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150701,DSRX67587938,YES,0.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150701,DSRX98106094,YES,0.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150701,DSRX11888021,YES,1.4,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:15
20150701,DSRX15516241,YES,4,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150701,DSRX46870507,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:15
20150701,DSRX53432011,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
20150701,DSRX40249432,YES,1.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150701,DSRX96818309,YES,0.9,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:18
20150701,DSRX69448168,YES,1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150701,DSRX54907100,YES,1.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150701,DSRX65534590,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150701,DSRX78989721,YES,0.6,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150701,DSRX81541946,YES,9.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:18
20150701,DSRX17663166,YES,0.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150701,DSRX52930742,YES,8.8,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150701,DSRX18728152,YES,0.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150701,DSRX27959816,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:18
20150701,DSRX44629918,YES,1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150701,DSRX88852780,YES,1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150701,DSRX01900924,YES,4.6,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150701,DSRX20334670,YES,12,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
20150701,DSRX56675264,NO,15,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/28/2015 12:33
20150701,DSRX54062014,NO,35,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/28/2015 13:18
20150701,DSRX86146051,YES,7.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150701,DSRX63000923,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150701,DSRX05803160,YES,0.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150701,DSRX18282788,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150701,DSRX44020567,YES,0.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150701,DSRX09090860,YES,1.4,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150701,DSRX04256789,YES,2.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150701,DSRX09940320,YES,1.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150701,DSRX92959581,YES,1.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150701,DSRX72609946,YES,1.9,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150701,DSRX19844053,YES,60,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:18
20150701,DSRX61748548,YES,2.4,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150701,DSRX19523319,NO,15,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/28/2015 12:33
20150701,DSRX85941703,YES,3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150701,DSRX27113380,YES,17,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150701,DSRX89151023,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150701,DSRX31963261,YES,1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150701,DSRX07791726,YES,0.8,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150701,DSRX74041282,YES,1.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150701,DSRX47031745,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150701,DSRX18821918,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150701,DSRX00780610,YES,0.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150701,DSRX27448698,YES,1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150701,DSRX64274183,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
20150701,DSRX26554580,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
20150701,DSRX74872843,YES,0.6,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150701,DSRX89347776,YES,1.4,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150701,DSRX96774196,YES,8,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150701,DSRX65008211,YES,110,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150701,DSRX19782628,YES,1.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150701,DSRX86596474,YES,0.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:15
20150701,DSRX01421086,YES,12,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:15
20150701,DSRX76393629,YES,7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
20150701,DSRX90373815,YES,1.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
20150701,DSRX47345649,YES,0.9,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
20150701,DSRX13109200,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
20150701,DSRX93880563,YES,1.9,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:15
20150701,DSRX55019953,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150701,DSRX60480257,YES,2.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150701,DSRX21976660,YES,0.8,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150701,DSRX97316388,YES,21.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150701,DSRX10526981,YES,6,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150701,DSRX36027232,YES,12.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:12
20150701,DSRX54833338,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:18
20150701,DSRX23181165,YES,1.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150701,DSRX07473036,YES,3.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150701,DSRX58917371,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150701,DSRX24527099,YES,0.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
20150701,DSRX78996100,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
20150701,DSRX18572480,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
20150701,DSRX06307308,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150701,DSRX35681018,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
20150701,DSRX06854892,YES,0.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
20150701,DSRX90466897,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
20150701,DSRX96118115,YES,1.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150701,DSRX30727327,YES,0.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150701,DSRX81595217,YES,0.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150701,DSRX87026918,YES,0.4,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150701,DSRX45383278,YES,0.8,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150701,DSRX26268936,YES,10,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150701,DSRX87787071,YES,0.6,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150701,DSRX09001507,YES,2.8,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:15
20150701,DSRX95340273,YES,0.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
20150701,DSRX86550296,YES,7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:14
20150701,DSRX68654994,YES,150,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150701,DSRX05084102,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150701,DSRX08305552,YES,3.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150701,DSRX55031099,YES,48,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150701,DSRX55078458,YES,1.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150701,DSRX02317557,YES,0.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150701,DSRX22776265,YES,7.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
20150701,DSRX55573150,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:15
20150701,DSRX90414491,YES,2.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:19
20150701,DSRX51046227,YES,0.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150701,DSRX78220622,YES,10.6,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150701,DSRX31287428,YES,7.4,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150701,DSRX43682198,YES,0.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150701,DSRX60818815,NO,1,3.4,6,0,0,0,0,0,0,0,23.8,23.99,999,0,0,0,0,0,0,0,0,0,1,0.5,,,,,,,6/1/2015 14:25
20150701,DSRX68343081,NO,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,0,1,0.5,,,,,,,6/1/2015 14:22
20150701,DSRX66805563,YES,2.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150701,DSRX35779491,YES,6.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,7/31/2015 4:18
20150701,DSRX55068008,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150701,DSRX15580582,YES,1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150701,DSRX63198144,YES,6.1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150701,DSRX22715715,YES,1.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150701,DSRX73305844,YES,0.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:15
20150701,DSRX65594250,YES,1.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150701,DSRX09994956,YES,5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150701,DSRX82372554,YES,16.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:15
20150701,DSRX02640253,YES,3.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150701,DSRX45660866,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:18
20150701,DSRX68913891,YES,0.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150701,DSRX87646428,YES,16,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:11
20150701,DSRX03211660,YES,2.9,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150701,DSRX77050322,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150701,DSRX92808227,YES,2.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150701,DSRX73761989,YES,1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
20150701,DSRX19066954,YES,0.4,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
20150701,DSRX66324915,YES,0.8,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
20150701,DSRX72965626,YES,1.3,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
20150701,DSRX63326374,YES,1.4,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
20150701,DSRX00067782,YES,1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
20150701,DSRX91642275,YES,2.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
20150701,DSRX47882393,YES,2.6,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:17
20150701,DSRX94697609,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:16
20150701,DSRX17980689,YES,0.2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150701,DSRX08433797,YES,2,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150701,DSRX75824978,YES,0.5,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:20
20150701,DSRX44972606,YES,11.9,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:22
20150701,DSRX76082727,NO,9,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,8500,6,0.5,,,,,,,6/22/2015 19:37
20150701,DSRX57154530,YES,3.7,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150701,DSRX55168479,YES,2.9,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:13
20150701,DSRX22169248,YES,14,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:21
20150701,DSRX70398498,YES,70,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,7/31/2015 4:18
20150701,DSRX72861494,NO,12,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,6/10/2015 11:25
20150701,DSRX13460585,NO,12,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/28/2015 12:33
20150701,DSRX84614120,NO,1,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,0,0,0,0,0,0,1,0.5,,,,,,,7/30/2015 22:02
20150701,DSRX43092493,NO,0.5,3.1,3.2,9.4,0,0,0,0,0,0,23.8,23.81,997,999,0,0,0,0,0,0,0,0,1,0.4,,,,,,,6/1/2015 15:25
