BIDDATE,DSRNAME,USEBIDSLOPE,ECONOMICMIN,ECONOMICMAX,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST,MINIMUMDOWNTIME,NOTIFICATIONTIME,
12/01/2017 12:00 AM,DSRX72889632,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
12/01/2017 12:00 AM,DSRX40737615,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
12/01/2017 01:00 AM,DSRX72889632,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
12/01/2017 01:00 AM,DSRX40737615,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
12/01/2017 02:00 AM,DSRX72889632,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
12/01/2017 02:00 AM,DSRX40737615,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
12/01/2017 03:00 AM,DSRX72889632,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
12/01/2017 03:00 AM,DSRX40737615,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
12/01/2017 04:00 AM,DSRX72889632,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
12/01/2017 04:00 AM,DSRX40737615,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
12/01/2017 05:00 AM,DSRX72889632,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
12/01/2017 05:00 AM,DSRX40737615,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
12/01/2017 06:00 AM,DSRX22389587,NO,0.1,10,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,2,
12/01/2017 06:00 AM,DSRX72889632,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
12/01/2017 06:00 AM,DSRX40737615,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
12/01/2017 06:00 AM,DSRX89340192,NO,6,6,11,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/01/2017 07:00 AM,DSRX22389587,NO,0.1,10,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,2,
12/01/2017 07:00 AM,DSRX72889632,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
12/01/2017 07:00 AM,DSRX40737615,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
12/01/2017 07:00 AM,DSRX89340192,NO,6,6,11,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/01/2017 07:00 AM,DSRX55592046,NO,2,2,0,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/01/2017 08:00 AM,DSRX22389587,NO,0.1,10,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,2,
12/01/2017 08:00 AM,DSRX72889632,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
12/01/2017 08:00 AM,DSRX40737615,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
12/01/2017 08:00 AM,DSRX89340192,NO,6,6,11,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/01/2017 08:00 AM,DSRX55592046,NO,2,2,0,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/01/2017 08:00 AM,DSRX87446768,NO,4.5,4.5,3.5,0,0,0,0,0,0,0,0,0,22.99,0,0,0,0,0,0,0,0,0,0,1,0.50,
12/01/2017 09:00 AM,DSRX22389587,NO,0.1,10,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,2,
12/01/2017 09:00 AM,DSRX72889632,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
12/01/2017 09:00 AM,DSRX40737615,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
12/01/2017 09:00 AM,DSRX89340192,NO,6,6,11,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/01/2017 09:00 AM,DSRX55592046,NO,2,2,0,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/01/2017 09:00 AM,DSRX87446768,NO,4.5,4.5,3.5,0,0,0,0,0,0,0,0,0,22.99,0,0,0,0,0,0,0,0,0,0,1,0.50,
12/01/2017 10:00 AM,DSRX22389587,NO,0.1,10,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,2,
12/01/2017 10:00 AM,DSRX72889632,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
12/01/2017 10:00 AM,DSRX40737615,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
12/01/2017 10:00 AM,DSRX03227015,NO,0.1,0.1,4.8,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/01/2017 10:00 AM,DSRX55592046,NO,2,2,0,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/01/2017 10:00 AM,DSRX87446768,NO,4.5,4.5,3.5,0,0,0,0,0,0,0,0,0,22.99,0,0,0,0,0,0,0,0,0,0,1,0.50,
12/01/2017 11:00 AM,DSRX22389587,NO,0.1,10,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,2,
12/01/2017 11:00 AM,DSRX72889632,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
12/01/2017 11:00 AM,DSRX40737615,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
12/01/2017 11:00 AM,DSRX03227015,NO,0.1,0.1,4.8,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/01/2017 11:00 AM,DSRX89340192,NO,6,6,11,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/01/2017 11:00 AM,DSRX55592046,NO,2,2,0,0,0,0,0,0,0,0,0,0,29.17,0,0,0,0,0,0,0,0,0,0,1,1,
12/01/2017 11:00 AM,DSRX87446768,NO,4.5,4.5,3.5,0,0,0,0,0,0,0,0,0,22.99,0,0,0,0,0,0,0,0,0,0,1,0.50,
12/01/2017 12:00 PM,DSRX22389587,NO,0.1,10,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,2,
12/01/2017 12:00 PM,DSRX72889632,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
12/01/2017 12:00 PM,DSRX40737615,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
