BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE,
20150801,DSRX96289153,NO,3,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,2/11/2013 4:19:20 PM,
20150801,DSRX89745551,YES,0.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:13:42 AM,
20150801,DSRX08506489,YES,15,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:56 AM,
20150801,DSRX02933307,YES,10,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:13:59 AM,
20150801,DSRX18574937,YES,10,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:10:52 AM,
20150801,DSRX62318382,YES,1.8,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:15:28 AM,
20150801,DSRX61832173,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:20:36 AM,
20150801,DSRX95544897,YES,0.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:12:52 AM,
20150801,DSRX07581137,YES,0.7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:38 AM,
20150801,DSRX67086977,YES,0.8,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:10:19 AM,
20150801,DSRX49420386,YES,1.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:21:09 AM,
20150801,DSRX76292576,YES,0.6,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:41 AM,
20150801,DSRX28643302,YES,18,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:15:57 AM,
20150801,DSRX80086042,YES,2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:10:09 AM,
20150801,DSRX80752418,YES,24,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:43 AM,
20150801,DSRX75877399,YES,0.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:25 AM,
20150801,DSRX05712381,YES,0.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:52 AM,
20150801,DSRX56412160,YES,2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:20:59 AM,
20150801,DSRX67075489,YES,5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:20:02 AM,
20150801,DSRX09124302,YES,3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:34 AM,
20150801,DSRX90359563,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:45 AM,
20150801,DSRX96219182,YES,4.8,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,0.10,0.10,0.10,0.10,0.10,0.10,8/31/2015 4:13:50 AM,
20150801,DSRX97597039,YES,0.4,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:12:22 AM,
20150801,DSRX77328319,YES,0.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:24 AM,
20150801,DSRX05968913,YES,0.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:13:56 AM,
20150801,DSRX76778387,YES,1.4,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:14:53 AM,
20150801,DSRX30190362,YES,4,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:10:31 AM,
20150801,DSRX81714643,YES,0.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:14:56 AM,
20150801,DSRX99259685,YES,0.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:18:23 AM,
20150801,DSRX84489999,YES,1.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:15:41 AM,
20150801,DSRX67638674,YES,0.9,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:17:38 AM,
20150801,DSRX27711334,YES,1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:18 AM,
20150801,DSRX32721160,YES,1.7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:22:00 AM,
20150801,DSRX42970946,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:20:09 AM,
20150801,DSRX81347884,YES,0.6,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:15 AM,
20150801,DSRX88222893,YES,9.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:18:09 AM,
20150801,DSRX35539100,YES,0.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:11 AM,
20150801,DSRX10520188,YES,8.8,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:00 AM,
20150801,DSRX63040282,YES,0.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:10:56 AM,
20150801,DSRX03111858,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:18:19 AM,
20150801,DSRX78805558,YES,1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:21:41 AM,
20150801,DSRX89982565,YES,1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:04 AM,
20150801,DSRX21321534,YES,4.6,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:14 AM,
20150801,DSRX08217278,YES,12,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:08 AM,
20150801,DSRX22916105,NO,15,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/28/2015 12:19:30 PM,
20150801,DSRX72824348,NO,35,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/28/2015 1:06:52 PM,
20150801,DSRX52601624,YES,7.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:13:16 AM,
20150801,DSRX47003408,YES,0.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:40 AM,
20150801,DSRX13378129,YES,0.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:15:38 AM,
20150801,DSRX35328137,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:20:39 AM,
20150801,DSRX10791031,YES,0.7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:14:10 AM,
20150801,DSRX52889417,YES,1.4,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:14:23 AM,
20150801,DSRX04701010,YES,2.7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:14:27 AM,
20150801,DSRX72601415,YES,1.7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:14:14 AM,
20150801,DSRX12765581,YES,1.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:14:17 AM,
20150801,DSRX10086228,YES,1.9,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:14:20 AM,
20150801,DSRX56382122,YES,50,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:17:25 AM,
20150801,DSRX73928657,YES,4,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:13:36 AM,
20150801,DSRX87654044,NO,15,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/28/2015 12:18:55 PM,
20150801,DSRX00147460,YES,3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:20:06 AM,
20150801,DSRX97574825,YES,17,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:12:19 AM,
20150801,DSRX61089416,YES,0.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:12:00 AM,
20150801,DSRX71176888,YES,1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:21:44 AM,
20150801,DSRX12095380,YES,0.8,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:28 AM,
20150801,DSRX86718393,YES,1.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:12:29 AM,
20150801,DSRX78218854,YES,0.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:12:39 AM,
20150801,DSRX21239777,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:12:26 AM,
20150801,DSRX06232000,YES,0.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:14:33 AM,
20150801,DSRX46441755,YES,1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:21:48 AM,
20150801,DSRX80101503,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:14 AM,
20150801,DSRX34339230,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:11 AM,
20150801,DSRX35505837,YES,0.6,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:12:16 AM,
20150801,DSRX00406061,YES,1.4,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:21 AM,
20150801,DSRX28582858,YES,8,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:10:16 AM,
20150801,DSRX45040332,YES,110,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:07 AM,
20150801,DSRX03174500,YES,1.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:21:51 AM,
20150801,DSRX64452406,YES,0.7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:14:37 AM,
20150801,DSRX59374957,YES,12,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:14:46 AM,
20150801,DSRX73558314,YES,7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:17:09 AM,
20150801,DSRX80201711,YES,1.7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:17:12 AM,
20150801,DSRX22279332,YES,0.9,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:17:16 AM,
20150801,DSRX05695626,YES,0.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:18:48 AM,
20150801,DSRX20878201,YES,1.9,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:14:40 AM,
20150801,DSRX71948276,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:20:26 AM,
20150801,DSRX91037994,YES,2.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:12:46 AM,
20150801,DSRX67729925,YES,0.8,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:10 AM,
20150801,DSRX64678589,YES,21.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:46 AM,
20150801,DSRX21073575,YES,6,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:53 AM,
20150801,DSRX42254348,YES,12.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:50 AM,
20150801,DSRX37397356,YES,0.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:17:32 AM,
20150801,DSRX08527029,YES,45,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:12:49 AM,
20150801,DSRX26917170,YES,3.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:13:13 AM,
20150801,DSRX81972505,YES,0.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:17 AM,
20150801,DSRX73742162,YES,0.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:30 AM,
20150801,DSRX67699512,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:27 AM,
20150801,DSRX65999367,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:24 AM,
20150801,DSRX73853782,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:21 AM,
20150801,DSRX23020324,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:36 AM,
20150801,DSRX44498259,YES,0.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:33 AM,
20150801,DSRX20908163,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:18:45 AM,
20150801,DSRX65539283,YES,1.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:13:19 AM,
20150801,DSRX12094138,YES,2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:21:35 AM,
20150801,DSRX35658672,YES,0.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:20:23 AM,
20150801,DSRX01274752,YES,0.4,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:21:19 AM,
20150801,DSRX13849021,YES,0.8,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:20:50 AM,
20150801,DSRX02197627,YES,10,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:28 AM,
20150801,DSRX33534998,NO,37,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/3/2015 2:18:45 PM,
20150801,DSRX73181149,YES,0.6,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:10:12 AM,
20150801,DSRX41748447,YES,2.8,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:15:15 AM,
20150801,DSRX13694427,YES,0.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:18 AM,
20150801,DSRX99208658,YES,7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:14:30 AM,
20150801,DSRX41788353,YES,150,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:00 AM,
20150801,DSRX83717289,YES,0.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:11:04 AM,
20150801,DSRX64083448,YES,3.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:10:23 AM,
20150801,DSRX55112890,YES,48,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:15:44 AM,
20150801,DSRX85411048,YES,1.7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:21:57 AM,
20150801,DSRX65884097,YES,0.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:21:54 AM,
20150801,DSRX99293497,YES,7.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:18:38 AM,
20150801,DSRX00490357,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:15:11 AM,
20150801,DSRX67625291,YES,2.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:18:29 AM,
20150801,DSRX02340603,YES,0.7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:20:47 AM,
20150801,DSRX59713746,YES,10.6,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:20:30 AM,
20150801,DSRX94402515,YES,7.4,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:20:42 AM,
20150801,DSRX64755919,YES,0.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:20:56 AM,
20150801,DSRX93832649,NO,1,3.4,6,0,0,0,0,0,0,0,23.8,23.99,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:25:20 PM,
20150801,DSRX12995335,NO,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:22:36 PM,
20150801,DSRX28086924,YES,2.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:10:48 AM,
20150801,DSRX02050200,YES,6.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/31/2015 4:17:44 AM,
20150801,DSRX14281957,YES,0.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:10:38 AM,
20150801,DSRX69926251,YES,1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:10:42 AM,
20150801,DSRX09169749,YES,6.1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:10:34 AM,
20150801,DSRX55862067,YES,1.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:10:45 AM,
20150801,DSRX60773458,YES,0.7,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:15:18 AM,
20150801,DSRX81191153,YES,1.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:21:03 AM,
20150801,DSRX30693101,YES,5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:13:32 AM,
20150801,DSRX50461182,YES,16.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:14:50 AM,
20150801,DSRX34756737,YES,3.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:15:22 AM,
20150801,DSRX70159446,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:17:29 AM,
20150801,DSRX50177753,YES,0.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:22:07 AM,
20150801,DSRX56499785,YES,16,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:10:26 AM,
20150801,DSRX70531943,YES,2.9,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:21:31 AM,
20150801,DSRX47325916,YES,0.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:21:38 AM,
20150801,DSRX51840126,YES,2.5,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:21:06 AM,
20150801,DSRX28784873,YES,1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:17:19 AM,
20150801,DSRX88571113,YES,0.4,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:46 AM,
20150801,DSRX10767134,YES,0.8,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:49 AM,
20150801,DSRX81413467,YES,1.3,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:52 AM,
20150801,DSRX03994500,YES,1.4,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:55 AM,
20150801,DSRX77970826,YES,1,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:16:59 AM,
20150801,DSRX88406738,YES,2.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:17:02 AM,
20150801,DSRX96424631,YES,2.6,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:17:05 AM,
20150801,DSRX24100332,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:15:47 AM,
20150801,DSRX63817653,YES,0.2,0,0,0,0,0,0,0,0,0,23.18,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,8/31/2015 4:19:49 AM,
