BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE,
20140901,DSRX82674995,NO,4,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,6/25/2013 2:59:05 PM,
20140901,DSRX00344319,NO,4,6,0,0,0,0,0,0,0,0,25.89,999,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,5/30/2013 4:24:22 PM,
20140901,DSRX05080159,NO,10,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,0,1,1,5.70,5.70,5.70,5.70,5.70,5.70,1/27/2014 4:37:11 PM,
20140901,DSRX88065430,NO,60,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/7/2012 10:01:36 PM,
20140901,DSRX73897473,NO,6,7.5,0,0,0,0,0,0,0,0,25.89,25.89,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,7/6/2012 4:03:08 PM,
20140901,DSRX56748162,NO,2,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/4/2014 1:32:51 PM,
20140901,DSRX28091870,NO,3,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,2/11/2013 4:19:20 PM,
20140901,DSRX65045405,YES,1.4,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:23 AM,
20140901,DSRX58886921,YES,1.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:19 AM,
20140901,DSRX39371078,YES,12.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:33 AM,
20140901,DSRX57377461,YES,1.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:36 AM,
20140901,DSRX05706478,YES,6,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:34 AM,
20140901,DSRX68527752,YES,21.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:32 AM,
20140901,DSRX06118313,NO,15,0,0,0,0,0,0,0,0,0,32.1,0,0,0,0,0,0,0,0,0,0,0,2,1,,,,,,,5/15/2014 11:56:25 AM,
20140901,DSRX97500779,YES,2.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:21 AM,
20140901,DSRX99542070,YES,2.7,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:22 AM,
20140901,DSRX01487656,YES,1.9,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:20 AM,
20140901,DSRX99072850,YES,0.3,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:18 AM,
20140901,DSRX33340817,YES,15,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:35 AM,
20140901,DSRX28383465,YES,4.6,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:07 AM,
20140901,DSRX56508672,YES,1.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:20 AM,
20140901,DSRX33162358,NO,2.5,6,0,0,0,0,0,0,0,0,23.87,999,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,8/8/2014 3:31:07 PM,
20140901,DSRX80776373,YES,0.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:37 AM,
20140901,DSRX02187810,NO,1.5,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,0,0,2,1,,,,,,,1/20/2014 4:17:56 PM,
20140901,DSRX28787213,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,10/1/2012 12:05:43 PM,
20140901,DSRX58662305,YES,1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:56 AM,
20140901,DSRX45362354,YES,0.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:48 AM,
20140901,DSRX61175431,NO,15,0,0,0,0,0,0,0,0,0,32.1,0,0,0,0,0,0,0,0,0,0,0,2,1,,,,,,,5/15/2014 11:54:37 AM,
20140901,DSRX73919058,YES,5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:03 AM,
20140901,DSRX33601575,YES,4,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:57 AM,
20140901,DSRX93917739,YES,7.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:56 AM,
20140901,DSRX01545369,YES,6,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:59 AM,
20140901,DSRX55823980,YES,3,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:58 AM,
20140901,DSRX26214138,YES,12,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:31 AM,
20140901,DSRX49301803,YES,8.8,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:19 AM,
20140901,DSRX57111812,YES,0.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:47 AM,
20140901,DSRX40618457,YES,1.9,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:10 AM,
20140901,DSRX47668651,YES,4.7,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/10/2014 8:06:29 PM,
20140901,DSRX26200338,YES,0.3,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:49 AM,
20140901,DSRX88334952,YES,10,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:17 AM,
20140901,DSRX79106687,YES,0.4,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:41 AM,
20140901,DSRX29194858,YES,0.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:08 AM,
20140901,DSRX26064426,YES,0.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:42 AM,
20140901,DSRX64996292,YES,10,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:16 AM,
20140901,DSRX59009543,YES,110,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:00 AM,
20140901,DSRX56550581,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,10/1/2012 12:05:43 PM,
20140901,DSRX25137044,YES,10,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,3/26/2013 4:07:38 AM,
20140901,DSRX74941968,YES,2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,10/1/2012 12:05:43 PM,
20140901,DSRX22862132,YES,0.3,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:21 AM,
20140901,DSRX79018521,YES,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/20/2012 2:31:19 PM,
20140901,DSRX98057726,YES,1.1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/27/2012 4:03:17 PM,
20140901,DSRX66669040,YES,1.9,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:28 AM,
20140901,DSRX26874307,YES,3,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:28 AM,
20140901,DSRX66101804,YES,3,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/20/2012 12:01:43 PM,
20140901,DSRX87460469,YES,1.7,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:16 AM,
20140901,DSRX11849294,YES,2,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/20/2012 12:01:43 PM,
20140901,DSRX94410916,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,10/1/2012 12:05:43 PM,
20140901,DSRX54441080,YES,6.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:10 AM,
20140901,DSRX64526547,NO,58.3,0,0,0,0,0,0,0,0,0,29.86,0,0,0,0,0,0,0,0,0,0,0,4,2,,,,,,,7/29/2014 2:26:07 PM,
20140901,DSRX74098888,NO,37.5,0,0,0,0,0,0,0,0,0,29.86,0,0,0,0,0,0,0,0,0,0,0,4,2,,,,,,,7/29/2014 2:25:53 PM,
20140901,DSRX20899792,YES,0.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:06 AM,
20140901,DSRX02721450,YES,4,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:37 AM,
20140901,DSRX13032232,YES,1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:12 AM,
20140901,DSRX19407591,YES,8,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:04 AM,
20140901,DSRX23121761,YES,2.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/10/2014 8:12:07 PM,
20140901,DSRX02934064,YES,0.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:11 AM,
20140901,DSRX62335056,YES,0.7,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:44 AM,
20140901,DSRX56145509,YES,18.9,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:45 AM,
20140901,DSRX09079716,YES,2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:27 AM,
20140901,DSRX26260962,NO,13.5,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,3,1,,,,,,,1/7/2015 4:33:13 PM,
20140901,DSRX09323460,YES,1.4,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:24 AM,
20140901,DSRX60610087,YES,1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:38 AM,
20140901,DSRX34268622,YES,0.8,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:01 AM,
20140901,DSRX42657376,YES,1.4,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:13 AM,
20140901,DSRX45861110,YES,0.4,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:10 AM,
20140901,DSRX51821120,YES,2.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:15 AM,
20140901,DSRX21496541,YES,2.6,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:15 AM,
20140901,DSRX35197071,YES,1.3,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:12 AM,
20140901,DSRX37846577,YES,1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:14 AM,
20140901,DSRX08008074,YES,1.3,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:09 AM,
20140901,DSRX74446683,YES,1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:18 AM,
20140901,DSRX62807206,YES,4.7,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:19 AM,
20140901,DSRX80201493,YES,3.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:51 AM,
20140901,DSRX01438537,YES,0.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:26 AM,
20140901,DSRX98857455,YES,0.8,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:11 AM,
20140901,DSRX70339850,YES,1.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:49 AM,
20140901,DSRX63522510,YES,6.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:26 AM,
20140901,DSRX13258136,NO,60,0,0,0,0,0,0,0,0,0,29.42,0,0,0,0,0,0,0,0,0,0,0,1,2,,,,,,,9/4/2014 10:01:47 PM,
20140901,DSRX86828492,YES,1.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:41 AM,
20140901,DSRX57846835,YES,1.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:53 AM,
20140901,DSRX82383198,YES,0.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:29 AM,
20140901,DSRX48091539,YES,0.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:28 AM,
20140901,DSRX56606003,YES,3.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:35 AM,
20140901,DSRX99869690,YES,1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:23 AM,
20140901,DSRX66045543,YES,5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:22 AM,
20140901,DSRX54357812,NO,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,8/2/2012 4:03:41 PM,
20140901,DSRX84057264,YES,10,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,3/26/2013 4:07:48 AM,
20140901,DSRX51924930,YES,0.9,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:17 AM,
20140901,DSRX28980443,YES,2.8,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:43 AM,
20140901,DSRX07620720,YES,1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:25 AM,
20140901,DSRX52122539,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,12/15/2012 4:47:37 PM,
20140901,DSRX08081409,YES,0.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,12/15/2012 4:47:01 PM,
20140901,DSRX51195002,YES,0.6,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:22 AM,
20140901,DSRX22408905,NO,60,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,12/18/2012 3:00:53 PM,
20140901,DSRX62272380,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,12/27/2012 4:34:00 PM,
20140901,DSRX42961942,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,12/26/2012 5:18:25 AM,
20140901,DSRX07062211,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,12/26/2012 5:19:11 AM,
20140901,DSRX15735697,YES,0.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:32 AM,
20140901,DSRX62748257,YES,8,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:54 AM,
20140901,DSRX93258113,NO,0.2,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,3,0.20,0.10,0.10,0.10,0.10,0.10,0.10,8/29/2014 10:02:01 PM,
20140901,DSRX58390703,NO,0.1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,1,0.20,,,,,,,6/20/2013 3:13:04 PM,
20140901,DSRX36631846,YES,14,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:17 AM,
20140901,DSRX97323933,YES,25,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/24/2014 4:10:24 AM,
20140901,DSRX61452313,NO,0.1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,1,0.20,,,,,,,6/24/2013 6:02:02 PM,
20140901,DSRX35542556,YES,0.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:11 AM,
20140901,DSRX56790755,YES,1.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:14 AM,
20140901,DSRX68370313,YES,0.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:42 AM,
20140901,DSRX05355557,YES,4.8,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:09 AM,
20140901,DSRX22782415,YES,0.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:35 AM,
20140901,DSRX17336931,YES,0.8,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:26 AM,
20140901,DSRX23277178,YES,2.7,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:24 AM,
20140901,DSRX12460855,YES,0.7,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:18 AM,
20140901,DSRX06960284,YES,1.7,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:19 AM,
20140901,DSRX29695171,YES,0.9,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:25 AM,
20140901,DSRX73705602,YES,0.7,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:27 AM,
20140901,DSRX65726608,YES,0.3,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:13 AM,
20140901,DSRX06688425,YES,0.3,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:25 AM,
20140901,DSRX15288919,YES,0.3,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:39 AM,
20140901,DSRX14993393,YES,0.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:52 AM,
20140901,DSRX48702133,YES,3.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:07 AM,
20140901,DSRX08780870,YES,7.4,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:33 AM,
20140901,DSRX14181516,NO,0.5,0,0,0,0,0,0,0,0,0,600,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,10/7/2014 10:01:52 PM,
20140901,DSRX54943245,YES,1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:47 AM,
20140901,DSRX98880944,YES,40,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:59 AM,
20140901,DSRX65336680,YES,4,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:09 AM,
20140901,DSRX35487822,YES,17,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:40 AM,
20140901,DSRX29066333,YES,1.8,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:46 AM,
20140901,DSRX11587462,YES,47,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:10:58 AM,
20140901,DSRX46043425,YES,0.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:07 AM,
20140901,DSRX90012463,NO,3,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,2,1,,,,,,,6/4/2014 6:49:08 PM,
20140901,DSRX68945900,YES,0.5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:47 AM,
20140901,DSRX44914416,YES,0.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:37 AM,
20140901,DSRX83155667,YES,12,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:38 AM,
20140901,DSRX63613643,YES,0.7,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:12 AM,
20140901,DSRX42590029,YES,0.3,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:33 AM,
20140901,DSRX69210969,YES,1.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:39 AM,
20140901,DSRX91318701,YES,3.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:01 AM,
20140901,DSRX46479142,YES,0.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:36 AM,
20140901,DSRX29945299,YES,1.1,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:40 AM,
20140901,DSRX92661445,YES,1.6,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:21 AM,
20140901,DSRX74473530,YES,2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:52 AM,
20140901,DSRX86262019,YES,1.4,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:11:34 AM,
20140901,DSRX92778515,YES,5,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:50 AM,
20140901,DSRX03447880,YES,9.2,0,0,0,0,0,0,0,0,0,29.84,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,9/30/2014 4:12:29 AM,
