BIDDATE,LRPTYPE,ZONE,REGISTEREDMW,MODIFIEDDATE,
200711XX,Economic,AECO,20.256,06/01/08 00:30,
200711XX,Economic,AEP,192.7,06/01/08 00:30,
200711XX,Economic,APS,181.054,06/01/08 00:30,
200711XX,Economic,BGE,371.2,06/01/08 00:30,
200711XX,Economic,COMED,826.105,06/01/08 00:30,
200711XX,Economic,DAY,3.5,06/01/08 00:30,
200711XX,Economic,DOM,188.1,06/01/08 00:30,
200711XX,Economic,DPL,125.012,06/01/08 00:30,
200711XX,Economic,DUQ,68.5,06/01/08 00:30,
200711XX,Economic,JCPL,9.765,06/01/08 00:30,
200711XX,Economic,METED,57.574,06/01/08 00:30,
200711XX,Economic,PECO,176.175,06/01/08 00:30,
200711XX,Economic,PENELEC,48.25,06/01/08 00:30,
200711XX,Economic,PEPCO,14.05,06/01/08 00:30,
200711XX,Economic,PPL,214.78,06/01/08 00:30,
200711XX,Economic,PSEG,142.415,06/01/08 00:30,
200711XX,Economic,RECO,.599,06/01/08 00:30,
200711XX,Emergency,AECO,6.451,06/01/08 00:30,
200711XX,Emergency,AEP,211.744,06/01/08 00:30,
200711XX,Emergency,APS,51.097,06/01/08 00:30,
200711XX,Emergency,BGE,26031.35,06/01/08 00:30,
200711XX,Emergency,COMED,66.7,06/01/08 00:30,
200711XX,Emergency,DPL,110.838,06/01/08 00:30,
200711XX,Emergency,JCPL,6.5,06/01/08 00:30,
200711XX,Emergency,METED,10.185,06/01/08 00:30,
200711XX,Emergency,PECO,143.77,06/01/08 00:30,
200711XX,Emergency,PENELEC,11.25,06/01/08 00:30,
200711XX,Emergency,PEPCO,8.7,06/01/08 00:30,
200711XX,Emergency,PPL,17.58,06/01/08 00:30,
200711XX,Emergency,PSEG,34.243,06/01/08 00:30,
