BIDDATE,LRPTYPE,ZONE,REGISTEREDMW,MODIFIEDDATE,
200805XX,Economic,AECO,24.936,12/01/08 13:52,
200805XX,Economic,AEP,359.85,12/01/08 13:52,
200805XX,Economic,APS,183.074,12/01/08 13:52,
200805XX,Economic,BGE,364.201,12/01/08 13:52,
200805XX,Economic,COMED,860.198,12/01/08 13:52,
200805XX,Economic,DAY,3.5,12/01/08 13:52,
200805XX,Economic,DOM,199.3,12/01/08 13:52,
200805XX,Economic,DPL,136.489,12/01/08 13:52,
200805XX,Economic,DUQ,90.437,12/01/08 13:52,
200805XX,Economic,JCPL,71.903,12/01/08 13:52,
200805XX,Economic,METED,71.274,12/01/08 13:52,
200805XX,Economic,PECO,212.203,12/01/08 13:52,
200805XX,Economic,PENELEC,49.75,12/01/08 13:52,
200805XX,Economic,PEPCO,14.05,12/01/08 13:52,
200805XX,Economic,PPL,234.38,12/01/08 13:52,
200805XX,Economic,PSEG,153.082,12/01/08 13:52,
200805XX,Economic,RECO,.599,12/01/08 13:52,
200805XX,Emergency,AECO,18.678,12/01/08 13:52,
200805XX,Emergency,AEP,253.181,12/01/08 13:52,
200805XX,Emergency,APS,189.888,12/01/08 13:52,
200805XX,Emergency,BGE,26185.987,12/01/08 13:52,
200805XX,Emergency,COMED,110.635,12/01/08 13:52,
200805XX,Emergency,DAY,4.4,12/01/08 13:52,
200805XX,Emergency,DOM,.137,12/01/08 13:52,
200805XX,Emergency,DPL,178.953,12/01/08 13:52,
200805XX,Emergency,DUQ,25.973,12/01/08 13:52,
200805XX,Emergency,JCPL,76.564,12/01/08 13:52,
200805XX,Emergency,METED,150.656,12/01/08 13:52,
200805XX,Emergency,PECO,187.907,12/01/08 13:52,
200805XX,Emergency,PENELEC,61.93,12/01/08 13:52,
200805XX,Emergency,PEPCO,22.528,12/01/08 13:52,
200805XX,Emergency,PPL,78.2,12/01/08 13:52,
200805XX,Emergency,PSEG,183.369,12/01/08 13:52,
200805XX,Emergency,RECO,.695,12/01/08 13:52,
