BIDDATE,DSRNAME,usebidslope,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,maxecomax,avgecomax,minecomax,maxecomin,avgecomin,minecomin,modifieddate
20110801,DSRX01534816,YES,1,0,0,0,0,0,0,0,0,0,181.73,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110801,DSRX12497883,YES,2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0.50,0.50,0.50,,,,,,,11/6/2011 11:24 PM
20110801,DSRX13160000,YES,1.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,2.5,2.5,2.5,0.1,0.1,0.1,11/6/2011 11:24 PM
20110801,DSRX14684189,NO,1.3,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110801,DSRX17967429,NO,0.1,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110801,DSRX19048551,NO,2,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,,,,,2.0,2.0,2.0,0.0,0.0,0.0,8/6/2011 10:24 PM
20110801,DSRX20341833,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,5.0,5.0,5.0,5.0,5.0,5.0,11/6/2011 11:24 PM
20110801,DSRX24088000,YES,0.3,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0.00,,1.00,1.00,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110801,DSRX26307202,YES,0.1,0,0,0,0,0,0,0,0,0,127.49,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110801,DSRX26542241,YES,0.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0.00,,1.00,1.00,1.1,1.1,1.1,0.5,0.5,0.5,11/6/2011 11:24 PM
20110801,DSRX28264513,YES,0.3,0,0,0,0,0,0,0,0,0,271.3,0,0,0,0,0,0,0,0,0,0.00,,1.00,1.00,0.5,0.5,0.5,0.0,0.0,0.0,11/6/2011 11:24 PM
20110801,DSRX29224033,NO,5,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 11:24 PM
20110801,DSRX34651292,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,1.1,1.1,1.1,0.1,0.1,0.1,11/6/2011 11:24 PM
20110801,DSRX35531967,YES,3,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,3.0,3.0,3.0,3.0,3.0,3.0,11/6/2011 11:24 PM
20110801,DSRX35638130,YES,0.5,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,0.00,,1.00,1.00,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
20110801,DSRX36626027,YES,0.2,0,0,0,0,0,0,0,0,0,160.94,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 11:24 PM
20110801,DSRX37368474,YES,2,0,0,0,0,0,0,0,0,0,499.56,0,0,0,0,0,0,0,0,0,,,,,2.0,2.0,2.0,2.0,2.0,2.0,11/6/2011 11:24 PM
20110801,DSRX41803101,YES,1,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0.00,0.00,1.00,1.00,2.5,2.5,2.5,1.0,1.0,1.0,11/6/2011 11:24 PM
20110801,DSRX43343889,YES,0.3,0,0,0,0,0,0,0,0,0,279.4,0,0,0,0,0,0,0,0,0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,11/6/2011 11:24 PM
