BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE
20110601,DSRX01172299,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,5/31/2011 22:27
20110601,DSRX01509095,YES,1,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,0,1,1,1,1,1,1,1,1,11/6/2011 23:24
20110601,DSRX02700133,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,6/6/2011 22:23
20110601,DSRX02928291,YES,0.7,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,,1,1,0.8,0.8,0.8,0.8,0.8,0.8,11/6/2011 23:24
20110601,DSRX03972326,YES,0.3,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,,1,1,0.3,0.3,0.3,0.3,0.3,0.3,6/6/2011 22:23
20110601,DSRX04852984,NO,90,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX04901081,YES,0.3,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX05031222,YES,0.1,0,0,0,0,0,0,0,0,0,588,0,0,0,0,0,0,0,0,0,,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,11/6/2011 23:24
20110601,DSRX06160785,NO,0.4,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX06578506,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,1.3,1.3,1.3,0.1,0.1,0.1,11/6/2011 23:24
20110601,DSRX06921028,YES,0.5,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,6/6/2011 22:23
20110601,DSRX07130712,YES,0.5,0,0,0,0,0,0,0,0,0,900,0,0,0,0,0,0,0,0,0,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,6/6/2011 22:23
20110601,DSRX07494012,NO,0.3,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX07569216,YES,0.5,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,5/31/2009 21:50
20110601,DSRX08474166,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX08853617,NO,10,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,,,1,1,8.7,8.7,8.7,8.7,8.7,8.7,11/6/2011 23:24
20110601,DSRX09097679,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,10,10,10,10,10,10,5/31/2011 22:27
20110601,DSRX09300868,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,10,10,10,10,10,10,5/31/2011 22:27
20110601,DSRX09363519,YES,1,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,11/6/2011 23:24
20110601,DSRX09441393,YES,1,0,0,0,0,0,0,0,0,0,482,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,6/5/2011 22:20
20110601,DSRX11171100,YES,0.2,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 23:24
20110601,DSRX11188669,YES,5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,5,5,5,5,5,5,11/6/2011 23:24
20110601,DSRX12118591,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,6/6/2011 22:23
20110601,DSRX12761714,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,10,10,10,10,10,10,5/31/2011 22:27
20110601,DSRX14458869,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,10,10,10,10,10,10,5/31/2011 22:27
20110601,DSRX16653557,YES,0.5,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,5/31/2011 22:27
20110601,DSRX16858125,NO,0.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX17241707,NO,50,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX17649068,NO,0.2,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX17898510,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,10,10,10,10,10,10,5/31/2011 22:27
20110601,DSRX17965927,NO,0.1,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/21/2009 22:37
20110601,DSRX18048414,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,10,10,10,10,10,10,5/31/2011 22:27
20110601,DSRX20084707,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX20291541,YES,0.1,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.1,0.1,0.1,0.1,0.1,0.1,6/6/2011 22:23
20110601,DSRX20730992,YES,0.5,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 23:24
20110601,DSRX21080218,YES,1,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/20/2011 22:21
20110601,DSRX22391540,YES,0.2,0,0,0,0,0,0,0,0,0,529,0,0,0,0,0,0,0,0,0,0,,1,1,0.2,0.2,0.2,0.2,0.2,0.2,6/6/2011 22:23
20110601,DSRX23863930,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX24620770,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,0,6/6/2011 22:23
20110601,DSRX25057551,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,10,10,10,10,10,10,5/31/2011 22:27
20110601,DSRX25557827,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,6/6/2011 22:23
20110601,DSRX25681527,NO,5,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,,2,2,5,5,5,5,5,5,11/6/2011 23:24
20110601,DSRX26885145,NO,0.3,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX27495081,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,10,10,10,10,10,10,5/31/2011 22:27
20110601,DSRX27570965,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,10,10,10,10,10,10,5/31/2011 22:27
20110601,DSRX28327429,NO,0.2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX28567516,YES,0.1,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,0,,1,1,0.1,0.1,0.1,0.1,0.1,0.1,11/6/2011 23:24
20110601,DSRX28640288,NO,1,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX29425563,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,,,1.6,1.6,1.6,0.1,0.1,0.1,11/6/2011 23:24
20110601,DSRX29495043,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,6/6/2011 22:23
20110601,DSRX29990050,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,6/6/2011 22:23
20110601,DSRX30115736,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,10,10,10,10,10,10,5/31/2011 22:27
20110601,DSRX30396187,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,10,10,10,10,10,10,5/31/2011 22:27
20110601,DSRX31698311,NO,0.3,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX32154374,YES,0.4,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,6/6/2011 22:23
20110601,DSRX32232350,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,10,10,10,10,10,10,5/31/2011 22:27
20110601,DSRX32621135,NO,50,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX34788503,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,10,10,10,10,10,10,5/31/2011 22:27
20110601,DSRX34844065,YES,0.1,0,0,0,0,0,0,0,0,0,588,0,0,0,0,0,0,0,0,0,,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,11/6/2011 23:24
20110601,DSRX35428503,YES,0.3,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,,1,1,0.3,0.3,0.3,0.3,0.3,0.3,6/6/2011 22:23
20110601,DSRX35651706,NO,0.2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX35723223,NO,10,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,,,,,10.8,10.8,10.8,10.8,10.8,10.8,11/6/2011 23:24
20110601,DSRX35933108,NO,50,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX35941131,YES,1,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,,1,1,2,2,2,1,1,1,6/6/2011 22:23
20110601,DSRX37112945,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,10,10,10,10,10,10,5/31/2011 22:27
20110601,DSRX37419028,NO,3,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX37678155,YES,0.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 23:24
20110601,DSRX38994165,YES,2,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,2,2,2,2,2,2,6/9/2011 22:28
20110601,DSRX39687087,NO,0.4,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX39759947,NO,0.3,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX40087345,NO,0.1,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX40336996,YES,3,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,3,3,3,3,3,3,11/6/2011 23:24
20110601,DSRX40599361,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,10,10,10,10,10,10,5/31/2011 22:27
20110601,DSRX41599110,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,10,10,10,10,10,10,5/31/2011 22:27
20110601,DSRX42860866,YES,1,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,,1,1,1,1,1,1,1,1,6/6/2011 22:23
20110601,DSRX44677589,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,5/31/2011 22:27
20110601,DSRX45083233,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,10,10,10,10,10,10,5/31/2011 22:27
20110601,DSRX45159840,YES,0.2,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 23:24
20110601,DSRX45171311,NO,0.2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX45485646,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,10,10,10,10,10,10,5/31/2011 22:27
20110601,DSRX45599229,YES,1.5,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,1.5,1.5,1.5,1.5,1.5,1.5,6/2/2011 22:34
20110601,DSRX46475543,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,10,10,10,10,10,10,5/31/2011 22:27
20110601,DSRX46737306,YES,3,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,3,3,3,3,3,3,6/6/2011 22:23
20110601,DSRX46851601,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX46954767,NO,50,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX47436185,NO,0.2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX48811830,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,1.1,1.1,1.1,0.1,0.1,0.1,11/6/2011 23:24
20110601,DSRX48887594,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,,,2.5,2.5,2.5,0.1,0.1,0.1,11/6/2011 23:24
20110601,DSRX49237886,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,5/31/2011 22:27
20110601,DSRX49418410,YES,1,0,0,0,0,0,0,0,0,0,482,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,6/5/2011 22:20
20110601,DSRX49610173,YES,1,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,1,1,1,1,1,1,11/6/2011 23:24
20110601,DSRX49811454,YES,1,0,0,0,0,0,0,0,0,0,482,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,6/5/2011 22:20
20110601,DSRX50717187,NO,64,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX51290936,NO,14.5,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,,,,,,,,,,,6/7/2011 22:24
20110601,DSRX51669046,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX51680915,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX53604132,NO,0.2,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX53649827,NO,1,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX53679350,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,,,1.1,1.1,1.1,0.1,0.1,0.1,11/6/2011 23:24
20110601,DSRX53883928,YES,0.1,0,0,0,0,0,0,0,0,0,588,0,0,0,0,0,0,0,0,0,,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,11/6/2011 23:24
20110601,DSRX53891837,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,10,10,10,10,10,10,5/31/2011 22:27
20110601,DSRX54118086,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,10,10,10,10,10,10,5/31/2011 22:27
20110601,DSRX55737075,YES,0.5,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,6/6/2011 22:23
20110601,DSRX55853944,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,6/6/2011 22:23
20110601,DSRX56932634,YES,0.4,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,,0,1,1,0.4,0.4,0.4,0.4,0.4,0.4,11/6/2011 23:24
20110601,DSRX57049634,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX57734717,NO,2,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX58038467,NO,0.3,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX58533833,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX58634916,YES,0.6,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/6/2011 22:23
20110601,DSRX58813936,NO,4,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,,,,,,,,,,,6/7/2011 22:24
20110601,DSRX59336025,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX60522116,NO,50,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX62017662,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,10,10,10,10,10,10,5/31/2011 22:27
20110601,DSRX62402217,YES,0.3,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.3,0.3,0.3,0.3,0.3,0.3,6/13/2011 22:18
20110601,DSRX63100366,NO,0.1,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX63643919,NO,0.2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX63717351,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,10,10,10,10,10,10,5/31/2011 22:27
20110601,DSRX64809384,NO,1.3,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX65591839,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX65913734,NO,0.2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX65935156,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,10,10,10,10,10,10,5/31/2011 22:27
20110601,DSRX66427578,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,10,10,10,10,10,10,5/31/2011 22:27
20110601,DSRX66472156,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,10,10,10,10,10,10,5/31/2011 22:27
20110601,DSRX68667708,YES,1,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,1,1,1,1,1,1,11/6/2011 23:24
20110601,DSRX69261083,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX69619650,YES,0.5,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,6/20/2011 22:21
20110601,DSRX71128614,YES,0.2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,6/6/2011 22:23
20110601,DSRX71499905,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX71766033,NO,3,0,0,0,0,0,0,0,0,0,400,0,0,0,0,0,0,0,0,0,,,,,2,2,2,2,2,2,11/6/2011 23:24
20110601,DSRX73635747,NO,0.3,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX74497198,YES,0.2,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,0,1,1,0.2,0.2,0.2,0.2,0.2,0.2,11/6/2011 23:24
20110601,DSRX75237399,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX75980185,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,2.1,2.1,2.1,0.1,0.1,0.1,11/6/2011 23:24
20110601,DSRX76682483,YES,14,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,,1,1,14,14,14,14,14,14,6/6/2011 22:23
20110601,DSRX76697914,NO,0.3,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX77280896,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,,,2.1,2.1,2.1,0.1,0.1,0.1,11/6/2011 23:24
20110601,DSRX77826235,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX77861498,NO,50,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX78061890,NO,0.5,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.5,0.5,0.5,0.5,0.5,0.5,2/8/2011 23:17
20110601,DSRX78666128,YES,0.1,0,0,0,0,0,0,0,0,0,588,0,0,0,0,0,0,0,0,0,,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,11/6/2011 23:24
20110601,DSRX78854341,YES,0.5,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,1.5,1.5,1.5,0.5,0.5,0.5,11/6/2011 23:24
20110601,DSRX78954698,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,10,10,10,10,10,10,5/31/2011 22:27
20110601,DSRX80470382,NO,2.3,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX80859739,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX80935049,YES,0.3,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,11/6/2011 23:24
20110601,DSRX81508902,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX81579396,NO,0.2,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0.2,0.2,0.2,0.2,0.2,0.2,2/9/2011 23:18
20110601,DSRX81799862,YES,2,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,11/6/2011 23:24
20110601,DSRX82947179,NO,50,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX83488057,YES,0.5,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,,1,1,0.5,0.5,0.5,0.5,0.5,0.5,6/6/2011 22:23
20110601,DSRX83946061,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,10.1,10.1,10.1,0.1,0.1,0.1,11/6/2011 23:24
20110601,DSRX84319669,NO,0.2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX84502328,YES,1,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,,1,1,0.8,0.8,0.8,0.3,0.3,0.3,6/6/2011 22:23
20110601,DSRX85219161,NO,50,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX85492118,YES,0.5,0,0,0,0,0,0,0,0,0,900,0,0,0,0,0,0,0,0,0,0,0,1,1,0.5,0.5,0.5,0.5,0.5,0.5,11/6/2011 23:24
20110601,DSRX85613403,NO,50,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX86171253,YES,0.1,0,0,0,0,0,0,0,0,0,900,0,0,0,0,0,0,0,0,0,0,0,1,1,0.1,0.1,0.1,0.1,0.1,0.1,11/6/2011 23:24
20110601,DSRX87112168,NO,0.6,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX87570557,NO,0.2,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
20110601,DSRX88832397,YES,0.1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,1.1,1.1,1.1,0.1,0.1,0.1,11/6/2011 23:24
20110601,DSRX89184150,NO,10,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,,,,,10,10,10,10,10,10,5/31/2011 22:27
20110601,DSRX89313880,NO,0.2,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,,,,,,,,,,,11/6/2011 23:24
