BIDDATE,DSRNAME,USEBIDSLOPE,ECONOMICMIN,ECONOMICMAX,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST,MINIMUMDOWNTIME,NOTIFICATIONTIME,
06/01/2019 12:00 AM,DSRX16261451,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 12:00 AM,DSRX15293238,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
06/01/2019 12:00 AM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 01:00 AM,DSRX16261451,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 01:00 AM,DSRX15293238,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
06/01/2019 01:00 AM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 02:00 AM,DSRX16261451,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 02:00 AM,DSRX15293238,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
06/01/2019 02:00 AM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 03:00 AM,DSRX16261451,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 03:00 AM,DSRX15293238,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
06/01/2019 03:00 AM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 04:00 AM,DSRX16261451,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 04:00 AM,DSRX15293238,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
06/01/2019 04:00 AM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 05:00 AM,DSRX16261451,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 05:00 AM,DSRX15293238,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
06/01/2019 05:00 AM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 06:00 AM,DSRX16261451,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 06:00 AM,DSRX15293238,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
06/01/2019 06:00 AM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 07:00 AM,DSRX16261451,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 07:00 AM,DSRX15293238,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
06/01/2019 07:00 AM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 08:00 AM,DSRX16261451,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 08:00 AM,DSRX15293238,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
06/01/2019 08:00 AM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 09:00 AM,DSRX16261451,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 09:00 AM,DSRX15293238,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
06/01/2019 09:00 AM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 10:00 AM,DSRX16261451,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 10:00 AM,DSRX15293238,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
06/01/2019 10:00 AM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 11:00 AM,DSRX16261451,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 11:00 AM,DSRX15293238,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
06/01/2019 11:00 AM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 12:00 PM,DSRX16261451,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 12:00 PM,DSRX15293238,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
06/01/2019 12:00 PM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 01:00 PM,DSRX16261451,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 01:00 PM,DSRX15293238,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
06/01/2019 01:00 PM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 02:00 PM,DSRX16261451,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 02:00 PM,DSRX15293238,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
06/01/2019 02:00 PM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 03:00 PM,DSRX16261451,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 03:00 PM,DSRX15293238,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
06/01/2019 03:00 PM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 04:00 PM,DSRX16261451,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 04:00 PM,DSRX15293238,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
06/01/2019 04:00 PM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 05:00 PM,DSRX16261451,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 05:00 PM,DSRX15293238,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
06/01/2019 05:00 PM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 06:00 PM,DSRX16261451,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 06:00 PM,DSRX15293238,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
06/01/2019 06:00 PM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 07:00 PM,DSRX16261451,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 07:00 PM,DSRX15293238,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
06/01/2019 07:00 PM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 08:00 PM,DSRX16261451,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 08:00 PM,DSRX15293238,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
06/01/2019 08:00 PM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 09:00 PM,DSRX16261451,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 09:00 PM,DSRX15293238,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
06/01/2019 09:00 PM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 10:00 PM,DSRX16261451,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 10:00 PM,DSRX15293238,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
06/01/2019 10:00 PM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 11:00 PM,DSRX16261451,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
06/01/2019 11:00 PM,DSRX15293238,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
06/01/2019 11:00 PM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/02/2019 12:00 AM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/02/2019 01:00 AM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/02/2019 02:00 AM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/02/2019 03:00 AM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/02/2019 04:00 AM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/02/2019 05:00 AM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/02/2019 06:00 AM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/02/2019 07:00 AM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/02/2019 08:00 AM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/02/2019 09:00 AM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/02/2019 10:00 AM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/02/2019 11:00 AM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/02/2019 12:00 PM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/02/2019 01:00 PM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/02/2019 02:00 PM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/02/2019 03:00 PM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/02/2019 04:00 PM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/02/2019 05:00 PM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/02/2019 06:00 PM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/02/2019 07:00 PM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/02/2019 08:00 PM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/02/2019 09:00 PM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/02/2019 10:00 PM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/02/2019 11:00 PM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/03/2019 12:00 AM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/03/2019 01:00 AM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/03/2019 02:00 AM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/03/2019 03:00 AM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/03/2019 04:00 AM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/03/2019 05:00 AM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/03/2019 06:00 AM,DSRX51334454,NO,0.1,10,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,2,
06/03/2019 06:00 AM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/03/2019 06:00 AM,DSRX69072484,NO,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,
06/03/2019 07:00 AM,DSRX51334454,NO,0.1,10,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,2,
06/03/2019 07:00 AM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/03/2019 07:00 AM,DSRX69072484,NO,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,
06/03/2019 08:00 AM,DSRX51334454,NO,0.1,10,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,2,
06/03/2019 08:00 AM,DSRX83823681,NO,0.5,0.5,0.5,0,0,0,0,0,0,0,0,0,42.79,0,0,0,0,0,0,0,0,0,0,1,0.50,
06/03/2019 08:00 AM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/03/2019 08:00 AM,DSRX69072484,NO,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,
06/03/2019 09:00 AM,DSRX51334454,NO,0.1,10,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,2,
06/03/2019 09:00 AM,DSRX83823681,NO,0.5,0.5,0.5,0,0,0,0,0,0,0,0,0,42.79,0,0,0,0,0,0,0,0,0,0,1,0.50,
06/03/2019 09:00 AM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/03/2019 09:00 AM,DSRX37810287,NO,0.1,0.1,1.4,0,0,0,0,0,0,0,0,0,26.36,0,0,0,0,0,0,0,0,0,0,1,1,
06/03/2019 09:00 AM,DSRX69072484,NO,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,
06/03/2019 10:00 AM,DSRX51334454,NO,0.1,10,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,2,
06/03/2019 10:00 AM,DSRX83823681,NO,0.5,0.5,0.5,0,0,0,0,0,0,0,0,0,42.79,0,0,0,0,0,0,0,0,0,0,1,0.50,
06/03/2019 10:00 AM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/03/2019 10:00 AM,DSRX37810287,NO,0.1,0.1,1.4,0,0,0,0,0,0,0,0,0,26.36,0,0,0,0,0,0,0,0,0,0,1,1,
06/03/2019 10:00 AM,DSRX69072484,NO,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,
06/03/2019 11:00 AM,DSRX51334454,NO,0.1,10,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,2,
06/03/2019 11:00 AM,DSRX16261451,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
06/03/2019 11:00 AM,DSRX15293238,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
06/03/2019 11:00 AM,DSRX83823681,NO,0.5,0.5,0.5,0,0,0,0,0,0,0,0,0,42.79,0,0,0,0,0,0,0,0,0,0,1,0.50,
06/03/2019 11:00 AM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/03/2019 11:00 AM,DSRX37810287,NO,0.1,0.1,1.4,0,0,0,0,0,0,0,0,0,26.36,0,0,0,0,0,0,0,0,0,0,1,1,
06/03/2019 11:00 AM,DSRX69072484,NO,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,
06/03/2019 12:00 PM,DSRX51334454,NO,0.1,10,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,2,
06/03/2019 12:00 PM,DSRX16261451,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
06/03/2019 12:00 PM,DSRX15293238,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
06/03/2019 12:00 PM,DSRX83823681,NO,0.5,0.5,0.5,0,0,0,0,0,0,0,0,0,42.79,0,0,0,0,0,0,0,0,0,0,1,0.50,
06/03/2019 12:00 PM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/03/2019 12:00 PM,DSRX37810287,NO,0.1,0.1,1.4,0,0,0,0,0,0,0,0,0,26.36,0,0,0,0,0,0,0,0,0,0,1,1,
06/03/2019 12:00 PM,DSRX69072484,NO,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,
06/03/2019 01:00 PM,DSRX51334454,NO,0.1,10,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,2,
06/03/2019 01:00 PM,DSRX16261451,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
06/03/2019 01:00 PM,DSRX15293238,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
06/03/2019 01:00 PM,DSRX83823681,NO,0.5,0.5,0.5,0,0,0,0,0,0,0,0,0,42.79,0,0,0,0,0,0,0,0,0,0,1,0.50,
06/03/2019 01:00 PM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/03/2019 01:00 PM,DSRX37810287,NO,0.3,0.3,1.4,0,0,0,0,0,0,0,0,0,26.36,0,0,0,0,0,0,0,0,0,0,1,1,
06/03/2019 01:00 PM,DSRX69072484,NO,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,
06/03/2019 02:00 PM,DSRX51334454,NO,0.1,10,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,2,
06/03/2019 02:00 PM,DSRX16261451,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
06/03/2019 02:00 PM,DSRX15293238,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
06/03/2019 02:00 PM,DSRX83823681,NO,0.5,0.5,0.5,0,0,0,0,0,0,0,0,0,42.79,0,0,0,0,0,0,0,0,0,0,1,0.50,
06/03/2019 02:00 PM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/03/2019 02:00 PM,DSRX37810287,NO,0.3,0.3,1.4,0,0,0,0,0,0,0,0,0,26.36,0,0,0,0,0,0,0,0,0,0,1,1,
06/03/2019 02:00 PM,DSRX69072484,NO,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,
06/03/2019 03:00 PM,DSRX51334454,NO,0.1,10,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,2,
06/03/2019 03:00 PM,DSRX16261451,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
06/03/2019 03:00 PM,DSRX15293238,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
06/03/2019 03:00 PM,DSRX83823681,NO,0.5,0.5,0.5,0,0,0,0,0,0,0,0,0,42.79,0,0,0,0,0,0,0,0,0,0,1,0.50,
06/03/2019 03:00 PM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/03/2019 03:00 PM,DSRX37810287,NO,0.3,0.3,1.4,0,0,0,0,0,0,0,0,0,26.36,0,0,0,0,0,0,0,0,0,0,1,1,
06/03/2019 03:00 PM,DSRX69072484,NO,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,
06/03/2019 04:00 PM,DSRX51334454,NO,0.1,10,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,2,
06/03/2019 04:00 PM,DSRX16261451,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
06/03/2019 04:00 PM,DSRX15293238,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
06/03/2019 04:00 PM,DSRX83823681,NO,0.5,0.5,0.5,0,0,0,0,0,0,0,0,0,42.79,0,0,0,0,0,0,0,0,0,0,1,0.50,
06/03/2019 04:00 PM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/03/2019 04:00 PM,DSRX37810287,NO,0.3,0.3,1.4,0,0,0,0,0,0,0,0,0,26.36,0,0,0,0,0,0,0,0,0,0,1,1,
06/03/2019 04:00 PM,DSRX69072484,NO,0.1,0.1,0.1,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,
06/03/2019 05:00 PM,DSRX51334454,NO,0.1,10,16,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,2,
06/03/2019 05:00 PM,DSRX16261451,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
06/03/2019 05:00 PM,DSRX15293238,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
06/03/2019 05:00 PM,DSRX83823681,NO,0.5,0.5,0.5,0,0,0,0,0,0,0,0,0,42.79,0,0,0,0,0,0,0,0,0,0,1,0.50,
06/03/2019 05:00 PM,DSRX67301331,NO,2.5,2.5,2.5,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,2,1,
06/03/2019 05:00 PM,DSRX37810287,NO,0.3,0.3,1.4,0,0,0,0,0,0,0,0,0,26.36,0,0,0,0,0,0,0,0,0,0,1,1,
