BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE,
20151001,DSRX54657762,NO,3,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,2/11/2013 4:19:20 PM,
20151001,DSRX31741411,YES,0.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:13:22 AM,
20151001,DSRX59596177,YES,15,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:53 AM,
20151001,DSRX56790397,YES,10,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:13:37 AM,
20151001,DSRX73714507,YES,10,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:10:55 AM,
20151001,DSRX77722211,YES,1.8,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:54 AM,
20151001,DSRX04804629,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:31 AM,
20151001,DSRX28552671,YES,0.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:46 AM,
20151001,DSRX14686672,YES,0.7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:43 AM,
20151001,DSRX63412051,YES,0.8,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:10:19 AM,
20151001,DSRX34782335,YES,1.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:20:13 AM,
20151001,DSRX60979986,YES,0.6,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:47 AM,
20151001,DSRX81122834,YES,18,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:23 AM,
20151001,DSRX37774793,YES,2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:10:07 AM,
20151001,DSRX55593033,YES,24,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:39 AM,
20151001,DSRX02984575,YES,0.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:30 AM,
20151001,DSRX12590833,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:56 AM,
20151001,DSRX54744227,YES,2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:56 AM,
20151001,DSRX07384808,YES,5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:08 AM,
20151001,DSRX77111889,YES,3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:29 AM,
20151001,DSRX98014442,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:50 AM,
20151001,DSRX48616694,YES,4.8,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,0.20,0.20,0.20,0.20,0.20,0.20,10/31/2015 4:13:25 AM,
20151001,DSRX58795481,YES,0.4,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:17 AM,
20151001,DSRX36938061,YES,0.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:23 AM,
20151001,DSRX11043939,YES,0.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:13:31 AM,
20151001,DSRX86512859,YES,1.4,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:26 AM,
20151001,DSRX25648257,YES,4,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:10:31 AM,
20151001,DSRX21530196,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:30 AM,
20151001,DSRX82179708,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:38 AM,
20151001,DSRX59855360,YES,1.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:07 AM,
20151001,DSRX75757728,YES,0.9,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:10 AM,
20151001,DSRX16087917,YES,1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:17 AM,
20151001,DSRX94657886,YES,1.7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:21:07 AM,
20151001,DSRX12339820,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:16 AM,
20151001,DSRX78136692,YES,0.6,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:13 AM,
20151001,DSRX84015412,YES,9.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:25 AM,
20151001,DSRX88921550,YES,0.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:10 AM,
20151001,DSRX99818955,YES,8.8,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:01 AM,
20151001,DSRX53105425,YES,0.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:10:58 AM,
20151001,DSRX70516563,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:35 AM,
20151001,DSRX63945539,YES,1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:20:47 AM,
20151001,DSRX51653628,YES,1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:32 AM,
20151001,DSRX55244831,YES,4.6,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:41 AM,
20151001,DSRX08477642,YES,12,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:14 AM,
20151001,DSRX27729496,NO,15,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/28/2015 12:19:30 PM,
20151001,DSRX05449440,NO,35,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,7/28/2015 1:06:52 PM,
20151001,DSRX71924099,YES,7.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:55 AM,
20151001,DSRX95743738,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:36 AM,
20151001,DSRX68365993,YES,0.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:00 AM,
20151001,DSRX62225523,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:37 AM,
20151001,DSRX44417442,YES,0.7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:13:43 AM,
20151001,DSRX90881594,YES,1.4,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:13:55 AM,
20151001,DSRX24732713,YES,2.7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:13:58 AM,
20151001,DSRX50999758,YES,1.7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:13:46 AM,
20151001,DSRX82210533,YES,1.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:13:49 AM,
20151001,DSRX69746512,YES,1.9,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:13:52 AM,
20151001,DSRX72791633,YES,50,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:57 AM,
20151001,DSRX12965560,YES,4,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:13:15 AM,
20151001,DSRX63675440,NO,15,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,8,1,,,,,,,1/8/2016 11:02:19 PM,
20151001,DSRX08561335,YES,3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:13 AM,
20151001,DSRX56290927,YES,17,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:14 AM,
20151001,DSRX97318639,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:56 AM,
20151001,DSRX88414707,YES,1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:20:52 AM,
20151001,DSRX87067675,YES,0.8,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:26 AM,
20151001,DSRX31185569,YES,1.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:23 AM,
20151001,DSRX45965187,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:34 AM,
20151001,DSRX78461230,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:20 AM,
20151001,DSRX84769016,YES,0.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:05 AM,
20151001,DSRX05097228,YES,1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:20:55 AM,
20151001,DSRX58215970,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:21 AM,
20151001,DSRX37038485,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:18 AM,
20151001,DSRX97852104,YES,0.6,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:09 AM,
20151001,DSRX37984973,YES,1.4,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:20 AM,
20151001,DSRX77315116,YES,8,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:10:15 AM,
20151001,DSRX83965045,YES,110,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:35 AM,
20151001,DSRX70465730,YES,1.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:20:58 AM,
20151001,DSRX99565519,YES,0.7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:08 AM,
20151001,DSRX18140950,YES,12,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:17 AM,
20151001,DSRX81920335,YES,7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:42 AM,
20151001,DSRX68115936,YES,1.7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:45 AM,
20151001,DSRX15877737,YES,0.9,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:48 AM,
20151001,DSRX97469810,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:53 AM,
20151001,DSRX63750190,YES,1.9,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:11 AM,
20151001,DSRX25465774,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:25 AM,
20151001,DSRX83744089,YES,2.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:40 AM,
20151001,DSRX75691009,YES,0.8,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:38 AM,
20151001,DSRX31677925,YES,21.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:42 AM,
20151001,DSRX76798200,YES,6,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:50 AM,
20151001,DSRX27512415,YES,12.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:46 AM,
20151001,DSRX65301947,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:07 AM,
20151001,DSRX31964856,YES,45,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:43 AM,
20151001,DSRX81770388,YES,3.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:52 AM,
20151001,DSRX66528979,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:45 AM,
20151001,DSRX12798609,YES,0.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:00 AM,
20151001,DSRX14077223,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:57 AM,
20151001,DSRX58864655,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:52 AM,
20151001,DSRX80160083,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:49 AM,
20151001,DSRX29514727,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:09 AM,
20151001,DSRX75416028,YES,0.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:06 AM,
20151001,DSRX97793789,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:50 AM,
20151001,DSRX36258226,YES,1.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:12:58 AM,
20151001,DSRX99312671,YES,2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:20:39 AM,
20151001,DSRX12712642,YES,0.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:22 AM,
20151001,DSRX78091211,YES,0.4,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:20:22 AM,
20151001,DSRX05520977,YES,0.8,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:45 AM,
20151001,DSRX56820544,YES,10,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:33 AM,
20151001,DSRX64108191,YES,0.6,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:10:12 AM,
20151001,DSRX82814657,YES,2.8,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:41 AM,
20151001,DSRX13880654,YES,0.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:24 AM,
20151001,DSRX53405898,YES,7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:02 AM,
20151001,DSRX94834770,YES,150,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:29 AM,
20151001,DSRX72225975,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:11:04 AM,
20151001,DSRX36418144,YES,3.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:10:22 AM,
20151001,DSRX61689100,YES,48,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:11 AM,
20151001,DSRX82357014,YES,1.7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:21:04 AM,
20151001,DSRX58245848,YES,0.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:21:01 AM,
20151001,DSRX92645330,YES,7.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:47 AM,
20151001,DSRX08655004,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:38 AM,
20151001,DSRX92782026,YES,2.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:44 AM,
20151001,DSRX15519018,YES,0.7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:42 AM,
20151001,DSRX33851053,YES,10.6,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:28 AM,
20151001,DSRX50775523,YES,7.4,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:40 AM,
20151001,DSRX22233351,YES,0.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:53 AM,
20151001,DSRX39598433,NO,1,3.4,6,0,0,0,0,0,0,0,23.8,23.99,999,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:25:20 PM,
20151001,DSRX53531002,NO,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,0,1,0.50,,,,,,,6/1/2015 2:22:36 PM,
20151001,DSRX72844257,YES,2.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:10:48 AM,
20151001,DSRX38732822,YES,6.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,10/31/2015 4:17:13 AM,
20151001,DSRX02966653,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:10:37 AM,
20151001,DSRX38512771,YES,1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:10:40 AM,
20151001,DSRX58833641,YES,6.1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:10:34 AM,
20151001,DSRX57911134,YES,1.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:10:45 AM,
20151001,DSRX78538681,YES,0.7,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:44 AM,
20151001,DSRX58833346,YES,1.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:58 AM,
20151001,DSRX07529728,YES,5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:13:12 AM,
20151001,DSRX81862654,YES,16.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:22 AM,
20151001,DSRX78016204,YES,3.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:14:47 AM,
20151001,DSRX04293372,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:17:04 AM,
20151001,DSRX71990364,YES,0.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:21:13 AM,
20151001,DSRX95551577,YES,16,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:10:28 AM,
20151001,DSRX14875389,YES,2.9,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:20:36 AM,
20151001,DSRX11085890,YES,0.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:20:44 AM,
20151001,DSRX63578565,YES,2.5,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:20:03 AM,
20151001,DSRX90242253,YES,1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:51 AM,
20151001,DSRX13542112,YES,0.4,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:19 AM,
20151001,DSRX79088292,YES,0.8,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:22 AM,
20151001,DSRX59908307,YES,1.3,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:24 AM,
20151001,DSRX68335979,YES,1.4,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:28 AM,
20151001,DSRX85602685,YES,1,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:31 AM,
20151001,DSRX83562647,YES,2.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:34 AM,
20151001,DSRX74769626,YES,2.6,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:16:37 AM,
20151001,DSRX62061707,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:15:14 AM,
20151001,DSRX58649401,YES,0.2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:18:53 AM,
20151001,DSRX95755606,YES,2,0,0,0,0,0,0,0,0,0,21.49,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,,,10/31/2015 4:19:00 AM,
