BIDDATE,DSRNAME,USEBIDSLOPE,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST1DEFAULT,SHUTDOWNCOST2DEFAULT,MINIMUMDOWNTIME,NOTIFICATIONTIME,MAXECOMAX,AVGECOMAX,MINECOMAX,MAXECOMIN,AVGECOMIN,MINECOMIN,MODIFIEDDATE
20130101,DSRX00063122,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:31
20130101,DSRX00240871,YES,0.7,0,0,0,0,0,0,0,0,0,25.98,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,12/31/2012 21:09
20130101,DSRX00733482,YES,1.6,0,0,0,0,0,0,0,0,0,25.98,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,12/31/2012 21:09
20130101,DSRX00736744,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130101,DSRX00764508,NO,5,0,0,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,7/23/2012 16:24
20130101,DSRX00904865,YES,1,0,0,0,0,0,0,0,0,0,24.28,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,1/3/2013 23:01
20130101,DSRX01009424,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2012 13:31
20130101,DSRX01057255,YES,1.5,0,0,0,0,0,0,0,0,0,25.98,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,12/31/2012 21:09
20130101,DSRX01287506,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130101,DSRX01348894,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:32
20130101,DSRX01355020,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20130101,DSRX01651005,YES,5.1,0,0,0,0,0,0,0,0,0,25.98,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,12/31/2012 21:08
20130101,DSRX01921773,YES,0.9,0,0,0,0,0,0,0,0,0,25.98,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,12/31/2012 21:07
20130101,DSRX02757406,NO,8,13,0,0,0,0,0,0,0,0,23.87,23.91,0,0,0,0,0,0,0,0,,,1,1,,,,,,,6/20/2012 16:03
20130101,DSRX02828170,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20130101,DSRX03074012,YES,1.7,0,0,0,0,0,0,0,0,0,25.98,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,12/31/2012 21:07
20130101,DSRX03223324,NO,100,0,0,0,0,0,0,0,0,0,24.93,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,5/20/2013 16:06
20130101,DSRX03281716,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20130101,DSRX03336002,NO,3,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,1,1,4,4,4,0,0,0,2/8/2013 23:06
20130101,DSRX03684503,YES,0.7,0,0,0,0,0,0,0,0,0,25.98,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,12/31/2012 21:10
20130101,DSRX04105503,YES,1.1,0,0,0,0,0,0,0,0,0,25.98,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,12/31/2012 21:07
20130101,DSRX04113712,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:46
20130101,DSRX04430548,NO,5,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/6/2012 16:34
20130101,DSRX04452571,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:16
20130101,DSRX04488366,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20130101,DSRX04704835,NO,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,,,,,,,,,,,8/2/2012 16:03
20130101,DSRX05091926,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20130101,DSRX05124593,YES,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/20/2012 14:31
20130101,DSRX05141898,NO,1,1.5,0,0,0,0,0,0,0,0,23.87,23.89,0,0,0,0,0,0,0,0,,,1,1,,,,,,,7/2/2012 16:02
20130101,DSRX05162581,NO,0.1,0,0,0,0,0,0,0,0,0,24.95,0,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,2/20/2013 19:55
20130101,DSRX05203372,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2012 13:31
20130101,DSRX05370564,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130101,DSRX05608719,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:32
20130101,DSRX06007514,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:16
20130101,DSRX06142485,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 14:46
20130101,DSRX06690842,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:01
20130101,DSRX06969946,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:46
20130101,DSRX07193595,NO,0.1,14,0,0,0,0,0,0,0,0,998,999,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/18/2012 15:31
20130101,DSRX07280107,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:01
20130101,DSRX07282420,YES,2.4,0,0,0,0,0,0,0,0,0,25.98,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,12/31/2012 21:08
20130101,DSRX07352730,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2012 15:16
20130101,DSRX07618228,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:46
20130101,DSRX08373896,YES,3,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/20/2012 12:01
20130101,DSRX08431068,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:31
20130101,DSRX08492983,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 14:16
20130101,DSRX08504929,NO,0.1,1.1,0,0,0,0,0,0,0,0,24.94,24.95,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/30/2012 16:04
20130101,DSRX08594517,YES,1,0,0,0,0,0,0,0,0,0,25.98,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,12/31/2012 21:06
20130101,DSRX08639591,NO,0.1,0.5,0,0,0,0,0,0,0,0,24.94,24.95,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/30/2012 16:04
20130101,DSRX08800145,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/7/2012 14:01
20130101,DSRX08868679,YES,5.6,0,0,0,0,0,0,0,0,0,25.98,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,12/31/2012 21:09
20130101,DSRX09174690,YES,25,0,0,0,0,0,0,0,0,0,25.98,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,12/31/2012 21:06
20130101,DSRX09347412,NO,6.5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,1/24/2013 16:17
20130101,DSRX09368375,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:16
20130101,DSRX09538399,YES,1.3,0,0,0,0,0,0,0,0,0,25.98,0,0,0,0,0,0,0,0,0,,,,,,,,,,,12/31/2012 21:06
20130101,DSRX09774047,YES,1.4,0,0,0,0,0,0,0,0,0,25.98,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,12/31/2012 21:06
20130101,DSRX09946266,NO,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 14:46
20130101,DSRX09964255,YES,2.3,0,0,0,0,0,0,0,0,0,25.98,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,12/31/2012 21:09
20130101,DSRX10372163,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:01
20130101,DSRX10543406,NO,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:46
20130101,DSRX10704939,NO,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:16
20130101,DSRX10754683,YES,3.6,0,0,0,0,0,0,0,0,0,25.98,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,12/31/2012 21:07
20130101,DSRX10887650,YES,8,0,0,0,0,0,0,0,0,0,25.98,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,12/31/2012 21:05
20130101,DSRX10903372,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2012 13:31
20130101,DSRX11238745,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 16:02
20130101,DSRX11778485,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,12/27/2012 16:34
20130101,DSRX12107763,NO,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:31
20130101,DSRX12256238,NO,0.1,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,7/12/2012 16:02
20130101,DSRX12650470,YES,1.5,0,0,0,0,0,0,0,0,0,25.98,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,12/31/2012 21:07
20130101,DSRX13001358,YES,1.1,0,0,0,0,0,0,0,0,0,25.98,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,12/31/2012 21:09
20130101,DSRX13239004,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:16
20130101,DSRX13683803,YES,9.5,0,0,0,0,0,0,0,0,0,25.98,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,12/31/2012 21:07
20130101,DSRX13869148,YES,6,0,0,0,0,0,0,0,0,0,25.98,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,12/31/2012 21:06
20130101,DSRX13888078,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:31
20130101,DSRX13977902,NO,0.1,1.3,0,0,0,0,0,0,0,0,23,23.01,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,7/5/2012 16:03
20130101,DSRX14748858,YES,2,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 12:05
20130101,DSRX14805397,NO,10,0,0,0,0,0,0,0,0,0,24.93,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,9/4/2012 16:15
20130101,DSRX15116253,YES,2.9,0,0,0,0,0,0,0,0,0,25.98,0,0,0,0,0,0,0,0,0,,,,,,,,,,,12/31/2012 21:07
20130101,DSRX15224644,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 14:01
20130101,DSRX15258698,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/19/2012 15:01
20130101,DSRX15353470,NO,0.1,0.2,0,0,0,0,0,0,0,0,24.94,24.95,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/30/2012 16:04
20130101,DSRX15727669,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:46
20130101,DSRX15994355,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20130101,DSRX16006625,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 12:05
20130101,DSRX16477520,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:16
20130101,DSRX16508808,NO,5,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,,,,,,,,,,,8/30/2012 16:04
20130101,DSRX16653197,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130101,DSRX16714053,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20130101,DSRX16846843,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20130101,DSRX16863166,YES,0.3,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,8/13/2012 12:03
20130101,DSRX17107073,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:16
20130101,DSRX17171920,NO,12,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,,2097,6,1,,,,,,,6/28/2012 16:03
20130101,DSRX17800397,NO,14.5,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,,,2,1,,,,,,,3/30/2012 22:01
20130101,DSRX17803251,YES,5.7,0,0,0,0,0,0,0,0,0,25.98,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,12/31/2012 21:06
20130101,DSRX17866588,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:46
20130101,DSRX18185096,NO,4,6,0,0,0,0,0,0,0,0,23.8,210,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,1/16/2013 23:05
20130101,DSRX18220321,YES,4.8,0,0,0,0,0,0,0,0,0,25.98,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,12/31/2012 21:07
20130101,DSRX18548772,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130101,DSRX18719227,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20130101,DSRX18791399,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 14:16
20130101,DSRX19120467,NO,8.5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,5/29/2013 14:17
20130101,DSRX19186773,YES,4.7,0,0,0,0,0,0,0,0,0,25.98,0,0,0,0,0,0,0,0,0,,,,,,,,,,,12/31/2012 21:06
20130101,DSRX19698890,NO,32.4,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,,,3,1,,,,,,,2/7/2013 16:16
20130101,DSRX19722559,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20130101,DSRX19843092,YES,5,0,0,0,0,0,0,0,0,0,25.98,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,12/31/2012 21:09
20130101,DSRX20183104,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 16:02
20130101,DSRX20232438,YES,10,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,3/26/2013 12:05
20130101,DSRX20563141,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:16
20130101,DSRX20786689,YES,2,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,6/20/2012 12:01
20130101,DSRX20815684,NO,2,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/6/2012 16:34
20130101,DSRX20954180,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20130101,DSRX21586500,YES,21.5,0,0,0,0,0,0,0,0,0,25.98,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,12/31/2012 21:06
20130101,DSRX22102978,YES,12.2,0,0,0,0,0,0,0,0,0,25.98,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,12/31/2012 21:06
20130101,DSRX22584774,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:46
20130101,DSRX22638490,NO,10,0,0,0,0,0,0,0,0,0,24.93,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/4/2012 13:03
20130101,DSRX22749005,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/22/2012 15:01
20130101,DSRX22761417,YES,14,0,0,0,0,0,0,0,0,0,25.98,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,12/31/2012 21:07
20130101,DSRX22972172,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:16
20130101,DSRX23066033,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 16:01
20130101,DSRX23510432,NO,10,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,,,,,,,,,,,9/6/2012 16:34
20130101,DSRX23627466,YES,21,0,0,0,0,0,0,0,0,0,25.98,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,12/31/2012 21:08
20130101,DSRX23780910,YES,1.4,0,0,0,0,0,0,0,0,0,25.98,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,12/31/2012 21:07
20130101,DSRX23781803,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130101,DSRX24347006,YES,1.9,0,0,0,0,0,0,0,0,0,25.98,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,12/31/2012 21:06
20130101,DSRX24671486,NO,35.7,0,0,0,0,0,0,0,0,0,24.94,0,0,0,0,0,0,0,0,0,,,8,2,,,,,,,8/29/2012 16:44
20130101,DSRX24889017,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130101,DSRX24913522,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 14:16
20130101,DSRX25267446,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20130101,DSRX25570209,NO,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:46
20130101,DSRX25610217,YES,0.9,0,0,0,0,0,0,0,0,0,25.98,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,12/31/2012 21:08
20130101,DSRX25926303,YES,3.5,0,0,0,0,0,0,0,0,0,25.98,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,12/31/2012 21:06
20130101,DSRX26232633,NO,2,0,0,0,0,0,0,0,0,0,800,0,0,0,0,0,0,0,0,0,,,1,1,,,,,,,5/28/2013 13:17
20130101,DSRX26533250,YES,12.6,0,0,0,0,0,0,0,0,0,25.98,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,12/31/2012 21:10
20130101,DSRX26755340,YES,3.5,0,0,0,0,0,0,0,0,0,25.98,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,12/31/2012 21:07
20130101,DSRX27342908,NO,0.1,1.5,0,0,0,0,0,0,0,0,24.94,24.95,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/31/2012 16:04
20130101,DSRX27346168,YES,0.2,0,0,0,0,0,0,0,0,0,24.48,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,1/3/2013 23:01
20130101,DSRX27627758,YES,1.9,0,0,0,0,0,0,0,0,0,25.98,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,12/31/2012 21:07
20130101,DSRX27727916,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20130101,DSRX27956831,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:32
20130101,DSRX28163864,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/18/2012 15:08
20130101,DSRX28284558,NO,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20130101,DSRX28315948,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:16
20130101,DSRX28922538,NO,1,0,0,0,0,0,0,0,0,0,160,0,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,11/26/2012 14:07
20130101,DSRX29137556,NO,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:46
20130101,DSRX29160555,YES,0.8,0,0,0,0,0,0,0,0,0,24.48,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,1/3/2013 23:01
20130101,DSRX29350289,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 15:16
20130101,DSRX29391029,NO,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 15:46
20130101,DSRX30215496,NO,10,0,0,0,0,0,0,0,0,0,25.89,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,4/27/2012 22:01
20130101,DSRX30436359,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/6/2012 16:01
20130101,DSRX30612413,NO,0.1,0.9,0,0,0,0,0,0,0,0,24.94,24.95,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/30/2012 16:04
20130101,DSRX30785574,YES,14,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,7/17/2012 16:02
20130101,DSRX30860914,NO,0.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/28/2012 16:03
20130101,DSRX31101281,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 15:46
20130101,DSRX31141887,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/5/2012 14:31
20130101,DSRX31427721,YES,1,0,0,0,0,0,0,0,0,0,999,0,0,0,0,0,0,0,0,0,,,,,,,,,,,10/1/2012 12:05
20130101,DSRX31875624,YES,2.1,0,0,0,0,0,0,0,0,0,25.98,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,12/31/2012 21:08
20130101,DSRX31905332,NO,0.1,0,0,0,0,0,0,0,0,0,24.95,0,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/31/2012 16:04
20130101,DSRX31928201,NO,0.1,2.5,0,0,0,0,0,0,0,0,24.49,24.5,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,7/31/2012 16:03
20130101,DSRX31970007,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 16:02
20130101,DSRX32014362,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130101,DSRX32035518,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/11/2012 15:16
20130101,DSRX32843938,YES,1.3,0,0,0,0,0,0,0,0,0,24.48,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,1/3/2013 23:01
20130101,DSRX33003613,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 15:47
20130101,DSRX33069445,NO,4,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,,,1,0.2,,,,,,,8/6/2012 16:03
20130101,DSRX33336496,NO,15,0,0,0,0,0,0,0,0,0,24.47,0,0,0,0,0,0,0,0,0,,1,1,1,,,,,,,8/8/2012 22:01
20130101,DSRX33393182,YES,3,0,0,0,0,0,0,0,0,0,25.98,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,12/31/2012 21:06
20130101,DSRX33551641,YES,12.2,0,0,0,0,0,0,0,0,0,25.98,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,12/31/2012 21:08
20130101,DSRX33666191,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,6/14/2012 13:46
20130101,DSRX33771929,NO,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,1,2,,,,,,,7/12/2012 16:02
20130101,DSRX34132349,YES,4.5,0,0,0,0,0,0,0,0,0,24.48,0,0,0,0,0,0,0,0,0,0,,1,1,,,,,,,1/3/2013 23:01
20130101,DSRX34302778,NO,0.1,0,0,0,0,0,0,0,0,0,24.95,0,0,0,0,0,0,0,0,0,,0,1,0.5,,,,,,,8/31/2012 16:04
20130101,DSRX34572494,YES,0.7,0,0,0,0,0,0,0,0,0,25.98,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,12/31/2012 21:08
20130101,DSRX34878196,YES,6,0,0,0,0,0,0,0,0,0,25.98,0,0,0,0,0,0,0,0,0,,0,1,1,,,,,,,12/31/2012 21:07
