BIDDATE,DSRNAME,USEBIDSLOPE,ECONOMICMIN,ECONOMICMAX,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST,MINIMUMDOWNTIME,NOTIFICATIONTIME,
09/01/2018 12:00 AM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/01/2018 12:00 AM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/01/2018 01:00 AM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/01/2018 01:00 AM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/01/2018 02:00 AM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/01/2018 02:00 AM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/01/2018 03:00 AM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/01/2018 03:00 AM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/01/2018 04:00 AM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/01/2018 04:00 AM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/01/2018 04:00 AM,DSRX07377297,NO,8.1,8.1,11,0,0,0,0,0,0,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,1,1,
09/01/2018 05:00 AM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/01/2018 05:00 AM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/01/2018 05:00 AM,DSRX07377297,NO,7.8,7.8,11,0,0,0,0,0,0,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,1,1,
09/01/2018 06:00 AM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/01/2018 06:00 AM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/01/2018 07:00 AM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/01/2018 07:00 AM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/01/2018 08:00 AM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/01/2018 08:00 AM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/01/2018 08:00 AM,DSRX07377297,NO,7.9,7.9,11,0,0,0,0,0,0,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,1,1,
09/01/2018 09:00 AM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/01/2018 09:00 AM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/01/2018 09:00 AM,DSRX07377297,NO,8,8,11,0,0,0,0,0,0,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,1,1,
09/01/2018 09:00 AM,DSRX06788739,NO,2,2,25,0,0,0,0,0,0,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,1,1,
09/01/2018 10:00 AM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/01/2018 10:00 AM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/01/2018 10:00 AM,DSRX07377297,NO,8,8,11,0,0,0,0,0,0,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,1,1,
09/01/2018 10:00 AM,DSRX06788739,NO,2,2,25,0,0,0,0,0,0,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,1,1,
09/01/2018 11:00 AM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/01/2018 11:00 AM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/01/2018 11:00 AM,DSRX07377297,NO,7.9,7.9,11,0,0,0,0,0,0,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,1,1,
09/01/2018 12:00 PM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/01/2018 12:00 PM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/01/2018 12:00 PM,DSRX07377297,NO,7.8,7.8,11,0,0,0,0,0,0,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,1,1,
09/01/2018 01:00 PM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/01/2018 01:00 PM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/01/2018 01:00 PM,DSRX07377297,NO,7.9,7.9,11,0,0,0,0,0,0,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,1,1,
09/01/2018 02:00 PM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/01/2018 02:00 PM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/01/2018 02:00 PM,DSRX07377297,NO,8,8,11,0,0,0,0,0,0,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,1,1,
09/01/2018 03:00 PM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/01/2018 03:00 PM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/01/2018 03:00 PM,DSRX07377297,NO,8,8,11,0,0,0,0,0,0,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,1,1,
09/01/2018 04:00 PM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/01/2018 04:00 PM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/01/2018 04:00 PM,DSRX07377297,NO,8.1,8.1,11,0,0,0,0,0,0,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,1,1,
09/01/2018 05:00 PM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/01/2018 05:00 PM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/01/2018 05:00 PM,DSRX07377297,NO,8.1,8.1,11,0,0,0,0,0,0,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,1,1,
09/01/2018 06:00 PM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/01/2018 06:00 PM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/01/2018 06:00 PM,DSRX07377297,NO,8.1,8.1,11,0,0,0,0,0,0,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,1,1,
09/01/2018 07:00 PM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/01/2018 07:00 PM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/01/2018 07:00 PM,DSRX07377297,NO,8,8,11,0,0,0,0,0,0,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,1,1,
09/01/2018 08:00 PM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/01/2018 08:00 PM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/01/2018 08:00 PM,DSRX07377297,NO,8.2,8.2,11,0,0,0,0,0,0,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,1,1,
09/01/2018 09:00 PM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/01/2018 09:00 PM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/01/2018 10:00 PM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/01/2018 10:00 PM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/01/2018 11:00 PM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/01/2018 11:00 PM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/02/2018 12:00 AM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/02/2018 12:00 AM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/02/2018 01:00 AM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/02/2018 01:00 AM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/02/2018 02:00 AM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/02/2018 02:00 AM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/02/2018 03:00 AM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/02/2018 03:00 AM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/02/2018 04:00 AM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/02/2018 04:00 AM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/02/2018 04:00 AM,DSRX07377297,NO,7.4,7.4,11,0,0,0,0,0,0,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,1,1,
09/02/2018 05:00 AM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/02/2018 05:00 AM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/02/2018 05:00 AM,DSRX07377297,NO,7.3,7.3,11,0,0,0,0,0,0,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,1,1,
09/02/2018 06:00 AM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/02/2018 06:00 AM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/02/2018 06:00 AM,DSRX07377297,NO,7.1,7.1,11,0,0,0,0,0,0,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,1,1,
09/02/2018 07:00 AM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/02/2018 07:00 AM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/02/2018 07:00 AM,DSRX07377297,NO,8.4,8.4,11,0,0,0,0,0,0,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,1,1,
09/02/2018 08:00 AM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/02/2018 08:00 AM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/02/2018 08:00 AM,DSRX07377297,NO,8.5,8.5,11,0,0,0,0,0,0,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,1,1,
09/02/2018 09:00 AM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/02/2018 09:00 AM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/02/2018 09:00 AM,DSRX07377297,NO,8.7,8.7,11,0,0,0,0,0,0,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,1,1,
09/02/2018 10:00 AM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/02/2018 10:00 AM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/02/2018 10:00 AM,DSRX07377297,NO,8.9,8.9,11,0,0,0,0,0,0,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,1,1,
09/02/2018 11:00 AM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/02/2018 11:00 AM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/02/2018 11:00 AM,DSRX07377297,NO,9,9,11,0,0,0,0,0,0,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,1,1,
09/02/2018 12:00 PM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/02/2018 12:00 PM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/02/2018 12:00 PM,DSRX07377297,NO,9,9,11,0,0,0,0,0,0,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,1,1,
09/02/2018 01:00 PM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/02/2018 01:00 PM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/02/2018 01:00 PM,DSRX07377297,NO,8.4,8.4,11,0,0,0,0,0,0,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,1,1,
09/02/2018 02:00 PM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/02/2018 02:00 PM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/02/2018 02:00 PM,DSRX07377297,NO,8.4,8.4,11,0,0,0,0,0,0,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,1,1,
09/02/2018 03:00 PM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/02/2018 03:00 PM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/02/2018 03:00 PM,DSRX07377297,NO,8.5,8.5,11,0,0,0,0,0,0,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,1,1,
09/02/2018 04:00 PM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/02/2018 04:00 PM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/02/2018 04:00 PM,DSRX07377297,NO,8.7,8.7,11,0,0,0,0,0,0,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,1,1,
09/02/2018 05:00 PM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/02/2018 05:00 PM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/02/2018 05:00 PM,DSRX07377297,NO,9,9,11,0,0,0,0,0,0,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,1,1,
09/02/2018 06:00 PM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/02/2018 06:00 PM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/02/2018 06:00 PM,DSRX07377297,NO,8.9,8.9,11,0,0,0,0,0,0,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,1,1,
09/02/2018 07:00 PM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/02/2018 07:00 PM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/02/2018 07:00 PM,DSRX07377297,NO,9.4,9.4,11,0,0,0,0,0,0,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,1,1,
09/02/2018 08:00 PM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/02/2018 08:00 PM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/02/2018 08:00 PM,DSRX07377297,NO,9.4,9.4,11,0,0,0,0,0,0,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,1,1,
09/02/2018 09:00 PM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/02/2018 09:00 PM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/02/2018 10:00 PM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/02/2018 10:00 PM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/02/2018 11:00 PM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/02/2018 11:00 PM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/03/2018 12:00 AM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/03/2018 12:00 AM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/03/2018 01:00 AM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/03/2018 01:00 AM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/03/2018 02:00 AM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/03/2018 02:00 AM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/03/2018 03:00 AM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/03/2018 03:00 AM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/03/2018 04:00 AM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/03/2018 04:00 AM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/03/2018 04:00 AM,DSRX07377297,NO,7.4,7.4,11,0,0,0,0,0,0,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,1,1,
09/03/2018 05:00 AM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/03/2018 05:00 AM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/03/2018 05:00 AM,DSRX07377297,NO,7.1,7.1,11,0,0,0,0,0,0,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,1,1,
09/03/2018 06:00 AM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/03/2018 06:00 AM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/03/2018 06:00 AM,DSRX07377297,NO,7,7,11,0,0,0,0,0,0,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,1,1,
09/03/2018 07:00 AM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/03/2018 07:00 AM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/03/2018 07:00 AM,DSRX07377297,NO,8.8,8.8,11,0,0,0,0,0,0,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,1,1,
09/03/2018 08:00 AM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/03/2018 08:00 AM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/03/2018 08:00 AM,DSRX07377297,NO,8.7,8.7,11,0,0,0,0,0,0,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,1,1,
09/03/2018 08:00 AM,DSRX91276479,NO,0.1,0.1,0.3,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,
09/03/2018 09:00 AM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/03/2018 09:00 AM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/03/2018 09:00 AM,DSRX07377297,NO,8.7,8.7,11,0,0,0,0,0,0,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,1,1,
09/03/2018 09:00 AM,DSRX91276479,NO,0.1,0.1,0.3,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,
09/03/2018 10:00 AM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/03/2018 10:00 AM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/03/2018 10:00 AM,DSRX07377297,NO,8.7,8.7,11,0,0,0,0,0,0,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,1,1,
09/03/2018 10:00 AM,DSRX91276479,NO,0.1,0.1,0.3,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,
09/03/2018 11:00 AM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/03/2018 11:00 AM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/03/2018 11:00 AM,DSRX07377297,NO,8.6,8.6,11,0,0,0,0,0,0,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,1,1,
09/03/2018 11:00 AM,DSRX91276479,NO,0.1,0.1,0.3,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,
09/03/2018 12:00 PM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/03/2018 12:00 PM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/03/2018 12:00 PM,DSRX07377297,NO,8.6,8.6,11,0,0,0,0,0,0,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,1,1,
09/03/2018 12:00 PM,DSRX91276479,NO,0.1,0.1,0.3,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,
09/03/2018 01:00 PM,DSRX29677220,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
09/03/2018 01:00 PM,DSRX67914362,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
09/03/2018 01:00 PM,DSRX07377297,NO,8.6,8.6,11,0,0,0,0,0,0,0,0,0,22.24,0,0,0,0,0,0,0,0,0,0,1,1,
