BIDDATE,LRPTYPE,ZONE,REGISTEREDMW,MODIFIEDDATE,
200910XX,Economic,AECO,17.594,05/11/10 06:52,
200910XX,Economic,AEP,259.2,05/11/10 06:52,
200910XX,Economic,APS,225.79,05/11/10 06:52,
200910XX,Economic,BGE,545.086,05/11/10 06:52,
200910XX,Economic,COMED,263.302,05/11/10 06:52,
200910XX,Economic,DAY,9.96,05/11/10 06:52,
200910XX,Economic,DOM,223.663,05/11/10 06:52,
200910XX,Economic,DPL,131.007,05/11/10 06:52,
200910XX,Economic,DUQ,87.068,05/11/10 06:52,
200910XX,Economic,JCPL,99.287,05/11/10 06:52,
200910XX,Economic,METED,61.269,05/11/10 06:52,
200910XX,Economic,PECO,146.931,05/11/10 06:52,
200910XX,Economic,PENELEC,36.079,05/11/10 06:52,
200910XX,Economic,PEPCO,20.195,05/11/10 06:52,
200910XX,Economic,PPL,269.878,05/11/10 06:52,
200910XX,Economic,PSEG,62.758,05/11/10 06:52,
200910XX,Economic,RECO,.993,05/11/10 06:52,
200910XX,Emergency,AECO,41.595,05/11/10 06:52,
200910XX,Emergency,AEP,1359.036,05/11/10 06:52,
200910XX,Emergency,APS,383.715,05/11/10 06:52,
200910XX,Emergency,BGE,662.723,05/11/10 06:52,
200910XX,Emergency,COMED,591.485,05/11/10 06:52,
200910XX,Emergency,DAY,102.262,05/11/10 06:52,
200910XX,Emergency,DOM,387.292,05/11/10 06:52,
200910XX,Emergency,DPL,147.878,05/11/10 06:52,
200910XX,Emergency,DUQ,121.438,05/11/10 06:52,
200910XX,Emergency,JCPL,176.342,05/11/10 06:52,
200910XX,Emergency,METED,171.262,05/11/10 06:52,
200910XX,Emergency,PECO,145.334,05/11/10 06:52,
200910XX,Emergency,PENELEC,169.139,05/11/10 06:52,
200910XX,Emergency,PEPCO,77.932,05/11/10 06:52,
200910XX,Emergency,PPL,248.103,05/11/10 06:52,
200910XX,Emergency,PSEG,288.352,05/11/10 06:52,
200910XX,Emergency,RECO,2.773,05/11/10 06:52,
