BIDDATE,DSRNAME,USEBIDSLOPE,ECONOMICMIN,ECONOMICMAX,MW1,MW2,MW3,MW4,MW5,MW6,MW7,MW8,MW9,MW10,BID1,BID2,BID3,BID4,BID5,BID6,BID7,BID8,BID9,BID10,SHUTDOWNCOST,MINIMUMDOWNTIME,NOTIFICATIONTIME,
01/01/2018 12:00 AM,DSRX40326907,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
01/01/2018 12:00 AM,DSRX73783759,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
01/01/2018 12:00 AM,DSRX29793693,NO,7.5,7.5,12.7,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 12:00 AM,DSRX34757538,NO,7,7,13.8,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 01:00 AM,DSRX40326907,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
01/01/2018 01:00 AM,DSRX73783759,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
01/01/2018 01:00 AM,DSRX29793693,NO,7.5,7.5,12.7,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 01:00 AM,DSRX34757538,NO,7,7,13.8,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 02:00 AM,DSRX40326907,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
01/01/2018 02:00 AM,DSRX73783759,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
01/01/2018 02:00 AM,DSRX29793693,NO,7.5,7.5,12.7,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 02:00 AM,DSRX34757538,NO,7,7,13.8,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 03:00 AM,DSRX40326907,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
01/01/2018 03:00 AM,DSRX73783759,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
01/01/2018 03:00 AM,DSRX29793693,NO,7.5,7.5,12.7,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 03:00 AM,DSRX34757538,NO,7,7,13.8,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 04:00 AM,DSRX40326907,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
01/01/2018 04:00 AM,DSRX73783759,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
01/01/2018 04:00 AM,DSRX29793693,NO,7.5,7.5,12.7,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 04:00 AM,DSRX34757538,NO,7,7,13.8,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 05:00 AM,DSRX40326907,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
01/01/2018 05:00 AM,DSRX73783759,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
01/01/2018 05:00 AM,DSRX29793693,NO,7.5,7.5,12.7,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 05:00 AM,DSRX34757538,NO,7,7,13.8,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 06:00 AM,DSRX40326907,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
01/01/2018 06:00 AM,DSRX73783759,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
01/01/2018 06:00 AM,DSRX29793693,NO,7.5,7.5,12.7,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 06:00 AM,DSRX34757538,NO,7,7,13.8,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 07:00 AM,DSRX40326907,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
01/01/2018 07:00 AM,DSRX73783759,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
01/01/2018 07:00 AM,DSRX29793693,NO,7.5,7.5,12.7,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 07:00 AM,DSRX34757538,NO,7,7,13.8,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 07:00 AM,DSRX80430647,NO,2.5,2.5,3.5,0,0,0,0,0,0,0,0,0,22.99,0,0,0,0,0,0,0,0,0,0,1,0.50,
01/01/2018 08:00 AM,DSRX40326907,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
01/01/2018 08:00 AM,DSRX73783759,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
01/01/2018 08:00 AM,DSRX29793693,NO,7.5,7.5,12.7,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 08:00 AM,DSRX34757538,NO,7,7,13.8,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 08:00 AM,DSRX80430647,NO,2.5,2.5,3.5,0,0,0,0,0,0,0,0,0,22.99,0,0,0,0,0,0,0,0,0,0,1,0.50,
01/01/2018 09:00 AM,DSRX40326907,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
01/01/2018 09:00 AM,DSRX73783759,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
01/01/2018 09:00 AM,DSRX29793693,NO,7.5,7.5,12.7,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 09:00 AM,DSRX34757538,NO,7,7,13.8,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 09:00 AM,DSRX80430647,NO,2.5,2.5,3.5,0,0,0,0,0,0,0,0,0,22.99,0,0,0,0,0,0,0,0,0,0,1,0.50,
01/01/2018 10:00 AM,DSRX40326907,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
01/01/2018 10:00 AM,DSRX73783759,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
01/01/2018 10:00 AM,DSRX29793693,NO,7.5,7.5,12.7,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 10:00 AM,DSRX34757538,NO,7,7,13.8,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 10:00 AM,DSRX80430647,NO,2.5,2.5,3.5,0,0,0,0,0,0,0,0,0,22.99,0,0,0,0,0,0,0,0,0,0,1,0.50,
01/01/2018 11:00 AM,DSRX40326907,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
01/01/2018 11:00 AM,DSRX73783759,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
01/01/2018 11:00 AM,DSRX29793693,NO,7.5,7.5,12.7,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 11:00 AM,DSRX34757538,NO,7,7,13.8,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 11:00 AM,DSRX80430647,NO,2.5,2.5,3.5,0,0,0,0,0,0,0,0,0,22.99,0,0,0,0,0,0,0,0,0,0,1,0.50,
01/01/2018 12:00 PM,DSRX40326907,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
01/01/2018 12:00 PM,DSRX73783759,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
01/01/2018 12:00 PM,DSRX29793693,NO,7.5,7.5,12.7,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 12:00 PM,DSRX34757538,NO,7,7,13.8,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 12:00 PM,DSRX80430647,NO,2.5,2.5,3.5,0,0,0,0,0,0,0,0,0,22.99,0,0,0,0,0,0,0,0,0,0,1,0.50,
01/01/2018 01:00 PM,DSRX40326907,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
01/01/2018 01:00 PM,DSRX73783759,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
01/01/2018 01:00 PM,DSRX29793693,NO,7.5,7.5,12.7,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 01:00 PM,DSRX34757538,NO,7,7,13.8,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 01:00 PM,DSRX80430647,NO,2.5,2.5,3.5,0,0,0,0,0,0,0,0,0,22.99,0,0,0,0,0,0,0,0,0,0,1,0.50,
01/01/2018 02:00 PM,DSRX40326907,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
01/01/2018 02:00 PM,DSRX73783759,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
01/01/2018 02:00 PM,DSRX29793693,NO,7.5,7.5,12.7,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 02:00 PM,DSRX34757538,NO,7,7,13.8,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 02:00 PM,DSRX80430647,NO,2.5,2.5,3.5,0,0,0,0,0,0,0,0,0,22.99,0,0,0,0,0,0,0,0,0,0,1,0.50,
01/01/2018 03:00 PM,DSRX40326907,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
01/01/2018 03:00 PM,DSRX73783759,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
01/01/2018 03:00 PM,DSRX29793693,NO,7.5,7.5,12.7,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 03:00 PM,DSRX34757538,NO,7,7,13.8,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 03:00 PM,DSRX80430647,NO,2.5,2.5,3.5,0,0,0,0,0,0,0,0,0,22.99,0,0,0,0,0,0,0,0,0,0,1,0.50,
01/01/2018 04:00 PM,DSRX40326907,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
01/01/2018 04:00 PM,DSRX73783759,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
01/01/2018 04:00 PM,DSRX51298235,NO,0.2,0.2,10,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 04:00 PM,DSRX29793693,NO,7.5,7.5,12.7,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 04:00 PM,DSRX34757538,NO,7,7,13.8,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 04:00 PM,DSRX80430647,NO,2.5,2.5,3.5,0,0,0,0,0,0,0,0,0,22.99,0,0,0,0,0,0,0,0,0,0,1,0.50,
01/01/2018 05:00 PM,DSRX40326907,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
01/01/2018 05:00 PM,DSRX73783759,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
01/01/2018 05:00 PM,DSRX51298235,NO,0.2,0.2,10,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 05:00 PM,DSRX11505520,NO,0.2,0.2,10,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 05:00 PM,DSRX29793693,NO,7.5,7.5,12.7,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 05:00 PM,DSRX34757538,NO,7,7,13.8,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 05:00 PM,DSRX80430647,NO,2.5,2.5,3.5,0,0,0,0,0,0,0,0,0,22.99,0,0,0,0,0,0,0,0,0,0,1,0.50,
01/01/2018 06:00 PM,DSRX40326907,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
01/01/2018 06:00 PM,DSRX73783759,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
01/01/2018 06:00 PM,DSRX51298235,NO,0.2,0.2,10,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 06:00 PM,DSRX11505520,NO,0.2,0.2,10,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 06:00 PM,DSRX29793693,NO,7.5,7.5,12.7,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 06:00 PM,DSRX34757538,NO,7,7,13.8,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 06:00 PM,DSRX80430647,NO,2.5,2.5,3.5,0,0,0,0,0,0,0,0,0,22.99,0,0,0,0,0,0,0,0,0,0,1,0.50,
01/01/2018 07:00 PM,DSRX40326907,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
01/01/2018 07:00 PM,DSRX73783759,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
01/01/2018 07:00 PM,DSRX51298235,NO,0.2,0.2,10,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 07:00 PM,DSRX11505520,NO,0.2,0.2,10,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 07:00 PM,DSRX29793693,NO,7.5,7.5,12.7,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 07:00 PM,DSRX34757538,NO,7,7,13.8,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 07:00 PM,DSRX80430647,NO,2.5,2.5,3.5,0,0,0,0,0,0,0,0,0,22.99,0,0,0,0,0,0,0,0,0,0,1,0.50,
01/01/2018 08:00 PM,DSRX40326907,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
01/01/2018 08:00 PM,DSRX73783759,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
01/01/2018 08:00 PM,DSRX51298235,NO,0.2,0.2,10,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 08:00 PM,DSRX11505520,NO,0.2,0.2,10,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 08:00 PM,DSRX29793693,NO,7.5,7.5,12.7,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 08:00 PM,DSRX34757538,NO,7,7,13.8,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 08:00 PM,DSRX80430647,NO,2.5,2.5,3.5,0,0,0,0,0,0,0,0,0,22.99,0,0,0,0,0,0,0,0,0,0,1,0.50,
01/01/2018 09:00 PM,DSRX40326907,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
01/01/2018 09:00 PM,DSRX73783759,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
01/01/2018 09:00 PM,DSRX29793693,NO,7.5,7.5,12.7,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 09:00 PM,DSRX34757538,NO,7,7,13.8,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 09:00 PM,DSRX80430647,NO,2.5,2.5,3.5,0,0,0,0,0,0,0,0,0,22.99,0,0,0,0,0,0,0,0,0,0,1,0.50,
01/01/2018 10:00 PM,DSRX40326907,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
01/01/2018 10:00 PM,DSRX73783759,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
01/01/2018 10:00 PM,DSRX29793693,NO,7.5,7.5,12.7,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 10:00 PM,DSRX34757538,NO,7,7,13.8,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 10:00 PM,DSRX80430647,NO,2.5,2.5,3.5,0,0,0,0,0,0,0,0,0,22.99,0,0,0,0,0,0,0,0,0,0,1,0.50,
01/01/2018 11:00 PM,DSRX40326907,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
01/01/2018 11:00 PM,DSRX73783759,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
01/01/2018 11:00 PM,DSRX29793693,NO,7.5,7.5,12.7,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/01/2018 11:00 PM,DSRX34757538,NO,7,7,13.8,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/02/2018 12:00 AM,DSRX40326907,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
01/02/2018 12:00 AM,DSRX73783759,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
01/02/2018 01:00 AM,DSRX40326907,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
01/02/2018 01:00 AM,DSRX73783759,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
01/02/2018 02:00 AM,DSRX40326907,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
01/02/2018 02:00 AM,DSRX73783759,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
01/02/2018 03:00 AM,DSRX40326907,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
01/02/2018 03:00 AM,DSRX73783759,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
01/02/2018 04:00 AM,DSRX40326907,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
01/02/2018 04:00 AM,DSRX73783759,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
01/02/2018 04:00 AM,DSRX56798365,NO,3,3,11,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/02/2018 04:00 AM,DSRX75442701,NO,2,2,0,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/02/2018 05:00 AM,DSRX56697400,NO,0.5,0.5,0.5,2,4,0,0,0,0,0,0,0,23.8,23.83,999,0,0,0,0,0,0,0,0,1,0.50,
01/02/2018 05:00 AM,DSRX40326907,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
01/02/2018 05:00 AM,DSRX73783759,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
01/02/2018 05:00 AM,DSRX56798365,NO,3,3,11,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/02/2018 05:00 AM,DSRX75442701,NO,2,2,0,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/02/2018 06:00 AM,DSRX56697400,NO,0.5,0.5,0.5,2,4,0,0,0,0,0,0,0,23.8,23.83,999,0,0,0,0,0,0,0,0,1,0.50,
01/02/2018 06:00 AM,DSRX40326907,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
01/02/2018 06:00 AM,DSRX73783759,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
01/02/2018 06:00 AM,DSRX15143541,NO,3.6,3.6,6,0,0,0,0,0,0,0,0,0,26.27,0,0,0,0,0,0,0,0,0,0,8,0,
01/02/2018 06:00 AM,DSRX56798365,NO,3,3,11,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/02/2018 06:00 AM,DSRX75442701,NO,2,2,0,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/02/2018 06:00 AM,DSRX80430647,NO,2.5,2.5,3.5,0,0,0,0,0,0,0,0,0,22.99,0,0,0,0,0,0,0,0,0,0,1,0.50,
01/02/2018 07:00 AM,DSRX98424560,NO,0.5,3.5,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,1,0.50,
01/02/2018 07:00 AM,DSRX56697400,NO,0.5,0.5,0.5,2,4,0,0,0,0,0,0,0,23.8,23.83,999,0,0,0,0,0,0,0,0,1,0.50,
01/02/2018 07:00 AM,DSRX40326907,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
01/02/2018 07:00 AM,DSRX73783759,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
01/02/2018 07:00 AM,DSRX15143541,NO,3.6,3.6,6,0,0,0,0,0,0,0,0,0,26.27,0,0,0,0,0,0,0,0,0,0,8,0,
01/02/2018 07:00 AM,DSRX56798365,NO,3,3,11,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/02/2018 07:00 AM,DSRX75442701,NO,2,2,0,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/02/2018 07:00 AM,DSRX80430647,NO,2.5,2.5,3.5,0,0,0,0,0,0,0,0,0,22.99,0,0,0,0,0,0,0,0,0,0,1,0.50,
01/02/2018 08:00 AM,DSRX98424560,NO,0.5,3.5,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,1,0.50,
01/02/2018 08:00 AM,DSRX56935964,NO,1,1,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,1,0.50,
01/02/2018 08:00 AM,DSRX56697400,NO,0.5,0.5,0.5,2,4,0,0,0,0,0,0,0,23.8,23.83,999,0,0,0,0,0,0,0,0,1,0.50,
01/02/2018 08:00 AM,DSRX40326907,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
01/02/2018 08:00 AM,DSRX73783759,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
01/02/2018 08:00 AM,DSRX88007617,NO,0.5,0.5,0.3,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,0.50,
01/02/2018 08:00 AM,DSRX15143541,NO,3.6,3.6,6,0,0,0,0,0,0,0,0,0,26.27,0,0,0,0,0,0,0,0,0,0,8,0,
01/02/2018 08:00 AM,DSRX56798365,NO,3,3,11,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/02/2018 08:00 AM,DSRX75442701,NO,2,2,0,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,1,
01/02/2018 08:00 AM,DSRX80430647,NO,2.5,2.5,3.5,0,0,0,0,0,0,0,0,0,22.99,0,0,0,0,0,0,0,0,0,0,1,0.50,
01/02/2018 09:00 AM,DSRX98424560,NO,0.5,3.5,1,1.6,3,6,0,0,0,0,0,0,23.8,23.99,79,999,0,0,0,0,0,0,0,1,0.50,
01/02/2018 09:00 AM,DSRX56935964,NO,1,1,1,4,0,0,0,0,0,0,0,0,23.8,23.97,0,0,0,0,0,0,0,0,0,1,0.50,
01/02/2018 09:00 AM,DSRX56697400,NO,0.5,0.5,0.5,2,4,0,0,0,0,0,0,0,23.8,23.83,999,0,0,0,0,0,0,0,0,1,0.50,
01/02/2018 09:00 AM,DSRX40326907,NO,5.7,5.7,5.7,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,0,2,1,
01/02/2018 09:00 AM,DSRX73783759,NO,4,4,4,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,3,2,
01/02/2018 09:00 AM,DSRX88007617,NO,0.5,0.5,0.3,0,0,0,0,0,0,0,0,0,26.28,0,0,0,0,0,0,0,0,0,0,1,0.50,
01/02/2018 09:00 AM,DSRX15143541,NO,3.6,3.6,6,0,0,0,0,0,0,0,0,0,26.27,0,0,0,0,0,0,0,0,0,0,8,0,
